"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",629
"2007-12-19",1,"OCCURRENCE",393
"2007-12-19",1,"OBSERVATION",50
"2007-12-19",5,"OCCURRENCE",1
"2007-12-19",6,"PRESERVED_SPECIMEN",23
"2007-12-19",6,"OCCURRENCE",8
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",628
"2008-04-01",1,"OBSERVATION",56
"2008-04-01",1,"OCCURRENCE",432
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",1
"2008-04-01",6,"PRESERVED_SPECIMEN",24
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OCCURRENCE",8
"2008-06-27",1,"OCCURRENCE",628
"2008-06-27",1,"OBSERVATION",50
"2008-06-27",1,"PRESERVED_SPECIMEN",1847
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",6
"2008-06-27",6,"PRESERVED_SPECIMEN",108
"2008-10-10",1,"OCCURRENCE",393
"2008-10-10",1,"OBSERVATION",50
"2008-10-10",1,"PRESERVED_SPECIMEN",2723
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"OCCURRENCE",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OCCURRENCE",6
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",108
"2008-12-17",1,"OCCURRENCE",393
"2008-12-17",1,"PRESERVED_SPECIMEN",2745
"2008-12-17",1,"OBSERVATION",50
"2008-12-17",4,"HUMAN_OBSERVATION",374
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",6
"2008-12-17",6,"PRESERVED_SPECIMEN",108
"2009-04-06",1,"OCCURRENCE",404
"2009-04-06",1,"OBSERVATION",50
"2009-04-06",1,"PRESERVED_SPECIMEN",2749
"2009-04-06",4,"HUMAN_OBSERVATION",374
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"OCCURRENCE",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",6
"2009-04-06",6,"PRESERVED_SPECIMEN",110
"2009-06-17",1,"PRESERVED_SPECIMEN",2750
"2009-06-17",1,"OCCURRENCE",677
"2009-06-17",1,"OBSERVATION",50
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",374
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"OCCURRENCE",1
"2009-06-17",6,"PRESERVED_SPECIMEN",110
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",6
"2009-09-25",1,"PRESERVED_SPECIMEN",2766
"2009-09-25",1,"OCCURRENCE",677
"2009-09-25",1,"OBSERVATION",50
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",374
"2009-09-25",5,"PRESERVED_SPECIMEN",9
"2009-09-25",5,"OCCURRENCE",1
"2009-09-25",6,"PRESERVED_SPECIMEN",286
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",7
"2009-12-16",1,"PRESERVED_SPECIMEN",2802
"2009-12-16",1,"OCCURRENCE",677
"2009-12-16",1,"OBSERVATION",50
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",374
"2009-12-16",5,"PRESERVED_SPECIMEN",9
"2009-12-16",5,"OCCURRENCE",1
"2009-12-16",6,"PRESERVED_SPECIMEN",305
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",7
"2010-04-01",1,"PRESERVED_SPECIMEN",2802
"2010-04-01",1,"OCCURRENCE",677
"2010-04-01",1,"OBSERVATION",50
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",374
"2010-04-01",5,"PRESERVED_SPECIMEN",9
"2010-04-01",5,"OCCURRENCE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",340
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",7
"2010-07-26",1,"PRESERVED_SPECIMEN",2802
"2010-07-26",1,"OCCURRENCE",677
"2010-07-26",1,"OBSERVATION",50
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"HUMAN_OBSERVATION",374
"2010-07-26",5,"PRESERVED_SPECIMEN",9
"2010-07-26",5,"OCCURRENCE",1
"2010-07-26",6,"PRESERVED_SPECIMEN",340
"2010-07-26",6,"OCCURRENCE",6
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",4103
"2010-11-17",1,"OCCURRENCE",407
"2010-11-17",1,"OBSERVATION",54
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",374
"2010-11-17",5,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"OCCURRENCE",1
"2010-11-17",6,"PRESERVED_SPECIMEN",441
"2010-11-17",6,"OCCURRENCE",5
"2010-11-17",6,"LIVING_SPECIMEN",2
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2011-02-21",1,"OCCURRENCE",407
"2011-02-21",1,"OBSERVATION",54
"2011-02-21",1,"PRESERVED_SPECIMEN",4269
"2011-02-21",4,"HUMAN_OBSERVATION",761
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",1
"2011-02-21",5,"PRESERVED_SPECIMEN",9
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"OCCURRENCE",5
"2011-02-21",6,"PRESERVED_SPECIMEN",444
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"OBSERVATION",54
"2011-06-10",1,"PRESERVED_SPECIMEN",4406
"2011-06-10",1,"OCCURRENCE",407
"2011-06-10",4,"HUMAN_OBSERVATION",761
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OCCURRENCE",1
"2011-06-10",6,"OCCURRENCE",5
"2011-06-10",6,"PRESERVED_SPECIMEN",445
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",54
"2011-09-05",1,"PRESERVED_SPECIMEN",4377
"2011-09-05",1,"OCCURRENCE",407
"2011-09-05",4,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",387
"2011-09-05",5,"PRESERVED_SPECIMEN",9
"2011-09-05",5,"OCCURRENCE",1
"2011-09-05",6,"PRESERVED_SPECIMEN",445
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"OCCURRENCE",5
"2012-01-18",0,"HUMAN_OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",4419
"2012-01-18",1,"OCCURRENCE",405
"2012-01-18",1,"OBSERVATION",54
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"HUMAN_OBSERVATION",387
"2012-01-18",5,"PRESERVED_SPECIMEN",9
"2012-01-18",5,"OCCURRENCE",1
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",453
"2012-01-18",6,"OCCURRENCE",7
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2012-03-26",1,"OBSERVATION",54
"2012-03-26",1,"PRESERVED_SPECIMEN",2981
"2012-03-26",1,"OCCURRENCE",405
"2012-03-26",4,"HUMAN_OBSERVATION",387
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"OCCURRENCE",1
"2012-03-26",5,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"OCCURRENCE",7
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",371
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",1,"PRESERVED_SPECIMEN",3191
"2012-07-13",1,"OCCURRENCE",405
"2012-07-13",1,"OBSERVATION",50
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",387
"2012-07-13",5,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"OCCURRENCE",1
"2012-07-13",6,"PRESERVED_SPECIMEN",373
"2012-07-13",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"OCCURRENCE",5
"2012-10-31",0,"HUMAN_OBSERVATION",1
"2012-10-31",1,"PRESERVED_SPECIMEN",3096
"2012-10-31",1,"OCCURRENCE",405
"2012-10-31",1,"OBSERVATION",50
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",387
"2012-10-31",5,"PRESERVED_SPECIMEN",9
"2012-10-31",5,"OCCURRENCE",1
"2012-10-31",6,"PRESERVED_SPECIMEN",378
"2012-10-31",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"OCCURRENCE",4
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2012-12-11",1,"OCCURRENCE",405
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2012-12-11",1,"OBSERVATION",50
"2012-12-11",1,"PRESERVED_SPECIMEN",3098
"2012-12-11",4,"HUMAN_OBSERVATION",387
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OCCURRENCE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",9
"2012-12-11",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"OCCURRENCE",4
"2012-12-11",6,"PRESERVED_SPECIMEN",380
"2013-02-20",0,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",3293
"2013-02-20",1,"OCCURRENCE",405
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2013-02-20",1,"OBSERVATION",50
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",387
"2013-02-20",5,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"OCCURRENCE",1
"2013-02-20",6,"PRESERVED_SPECIMEN",381
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-02-20",6,"OCCURRENCE",4
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",4176
"2013-05-21",1,"OCCURRENCE",405
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2013-05-21",1,"OBSERVATION",50
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",387
"2013-05-21",5,"PRESERVED_SPECIMEN",9
"2013-05-21",5,"OCCURRENCE",1
"2013-05-21",6,"PRESERVED_SPECIMEN",381
"2013-05-21",6,"OCCURRENCE",4
"2013-05-21",6,"LIVING_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",4223
"2013-07-09",1,"OCCURRENCE",405
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2013-07-09",1,"OBSERVATION",50
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",387
"2013-07-09",5,"PRESERVED_SPECIMEN",9
"2013-07-09",5,"OCCURRENCE",1
"2013-07-09",6,"PRESERVED_SPECIMEN",381
"2013-07-09",6,"LIVING_SPECIMEN",2
"2013-07-09",6,"OCCURRENCE",4
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"OCCURRENCE",405
"2013-09-10",1,"HUMAN_OBSERVATION",6671
"2013-09-10",1,"OBSERVATION",23
"2013-09-10",1,"PRESERVED_SPECIMEN",4274
"2013-09-10",4,"HUMAN_OBSERVATION",387
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",1
"2013-09-10",5,"PRESERVED_SPECIMEN",9
"2013-09-10",6,"LIVING_SPECIMEN",2
"2013-09-10",6,"OCCURRENCE",4
"2013-09-10",6,"PRESERVED_SPECIMEN",381
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",133
"2013-12-20",1,"HUMAN_OBSERVATION",6671
"2013-12-20",1,"OBSERVATION",23
"2013-12-20",1,"PRESERVED_SPECIMEN",4241
"2013-12-20",4,"HUMAN_OBSERVATION",387
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OCCURRENCE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",9
"2013-12-20",6,"LIVING_SPECIMEN",2
"2013-12-20",6,"OCCURRENCE",4
"2013-12-20",6,"PRESERVED_SPECIMEN",380
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",1,"PRESERVED_SPECIMEN",5422
"2014-03-28",1,"OCCURRENCE",133
"2014-03-28",1,"HUMAN_OBSERVATION",6673
"2014-03-28",1,"OBSERVATION",23
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"HUMAN_OBSERVATION",387
"2014-03-28",5,"PRESERVED_SPECIMEN",10
"2014-03-28",5,"OCCURRENCE",1
"2014-03-28",6,"LIVING_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",1218
"2014-03-28",6,"OCCURRENCE",4
"2014-09-08",0,"PRESERVED_SPECIMEN",97
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3796
"2014-09-08",1,"OCCURRENCE",1804
"2014-09-08",1,"HUMAN_OBSERVATION",7112
"2014-09-08",1,"OBSERVATION",23
"2014-09-08",4,"OCCURRENCE",1
"2014-09-08",4,"HUMAN_OBSERVATION",387
"2014-09-08",5,"PRESERVED_SPECIMEN",9
"2014-09-08",5,"OCCURRENCE",2
"2014-09-08",6,"PRESERVED_SPECIMEN",298
"2014-09-08",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"OCCURRENCE",899
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"PRESERVED_SPECIMEN",3109
"2015-01-19",1,"OCCURRENCE",1814
"2015-01-19",1,"HUMAN_OBSERVATION",7112
"2015-01-19",1,"OBSERVATION",23
"2015-01-19",4,"OCCURRENCE",1
"2015-01-19",4,"HUMAN_OBSERVATION",387
"2015-01-19",5,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"OCCURRENCE",2
"2015-01-19",6,"PRESERVED_SPECIMEN",298
"2015-01-19",6,"OCCURRENCE",904
"2015-01-19",6,"LIVING_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",1,"PRESERVED_SPECIMEN",3229
"2015-04-09",1,"OCCURRENCE",1814
"2015-04-09",1,"HUMAN_OBSERVATION",7112
"2015-04-09",1,"OBSERVATION",23
"2015-04-09",4,"OCCURRENCE",1
"2015-04-09",4,"HUMAN_OBSERVATION",387
"2015-04-09",5,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"OCCURRENCE",2
"2015-04-09",6,"PRESERVED_SPECIMEN",352
"2015-04-09",6,"OCCURRENCE",904
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3230
"2015-07-03",1,"OCCURRENCE",1814
"2015-07-03",1,"HUMAN_OBSERVATION",7112
"2015-07-03",1,"OBSERVATION",23
"2015-07-03",4,"OCCURRENCE",1
"2015-07-03",4,"HUMAN_OBSERVATION",387
"2015-07-03",5,"PRESERVED_SPECIMEN",9
"2015-07-03",5,"OCCURRENCE",2
"2015-07-03",6,"PRESERVED_SPECIMEN",1111
"2015-07-03",6,"LIVING_SPECIMEN",2
"2015-07-03",6,"OCCURRENCE",904
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",133
"2015-10-01",1,"HUMAN_OBSERVATION",7112
"2015-10-01",1,"OBSERVATION",23
"2015-10-01",1,"FOSSIL_SPECIMEN",188
"2015-10-01",1,"PRESERVED_SPECIMEN",4726
"2015-10-01",4,"HUMAN_OBSERVATION",387
"2015-10-01",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OCCURRENCE",1
"2015-10-01",5,"PRESERVED_SPECIMEN",10
"2015-10-01",6,"LIVING_SPECIMEN",2
"2015-10-01",6,"OCCURRENCE",4
"2015-10-01",6,"PRESERVED_SPECIMEN",2195
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4777
"2016-01-04",1,"MACHINE_OBSERVATION",41
"2016-01-04",1,"OCCURRENCE",132
"2016-01-04",1,"HUMAN_OBSERVATION",11094
"2016-01-04",1,"OBSERVATION",23
"2016-01-04",1,"FOSSIL_SPECIMEN",185
"2016-01-04",4,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",387
"2016-01-04",5,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"OCCURRENCE",1
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",1980
"2016-01-04",6,"OCCURRENCE",4
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OCCURRENCE",132
"2016-04-05",1,"HUMAN_OBSERVATION",11096
"2016-04-05",1,"OBSERVATION",23
"2016-04-05",1,"MACHINE_OBSERVATION",41
"2016-04-05",1,"FOSSIL_SPECIMEN",185
"2016-04-05",1,"PRESERVED_SPECIMEN",4844
"2016-04-05",4,"HUMAN_OBSERVATION",387
"2016-04-05",4,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"OCCURRENCE",1
"2016-04-05",5,"LIVING_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1997
"2016-04-05",6,"OCCURRENCE",4
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",185
"2016-07-04",1,"PRESERVED_SPECIMEN",4790
"2016-07-04",1,"MACHINE_OBSERVATION",41
"2016-07-04",1,"OCCURRENCE",134
"2016-07-04",1,"HUMAN_OBSERVATION",11096
"2016-07-04",1,"OBSERVATION",23
"2016-07-04",4,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",387
"2016-07-04",5,"PRESERVED_SPECIMEN",1
"2016-07-04",5,"OCCURRENCE",1
"2016-07-04",5,"LIVING_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",2005
"2016-07-04",6,"OCCURRENCE",4
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",1,"PRESERVED_SPECIMEN",4802
"2016-10-07",1,"MACHINE_OBSERVATION",41
"2016-10-07",1,"OCCURRENCE",134
"2016-10-07",1,"HUMAN_OBSERVATION",11096
"2016-10-07",1,"OBSERVATION",23
"2016-10-07",1,"FOSSIL_SPECIMEN",185
"2016-10-07",4,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"HUMAN_OBSERVATION",387
"2016-10-07",5,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"OCCURRENCE",1
"2016-10-07",5,"LIVING_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",2017
"2016-10-07",6,"OCCURRENCE",33
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",4798
"2016-12-27",1,"OCCURRENCE",177
"2016-12-27",1,"HUMAN_OBSERVATION",16312
"2016-12-27",1,"OBSERVATION",23
"2016-12-27",1,"MACHINE_OBSERVATION",41
"2016-12-27",1,"FOSSIL_SPECIMEN",185
"2016-12-27",4,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",387
"2016-12-27",5,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"OCCURRENCE",1
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",2282
"2016-12-27",6,"OCCURRENCE",33
"2016-12-27",6,"LIVING_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",41
"2017-04-12",1,"FOSSIL_SPECIMEN",185
"2017-04-12",1,"PRESERVED_SPECIMEN",4802
"2017-04-12",1,"OCCURRENCE",134
"2017-04-12",1,"HUMAN_OBSERVATION",16313
"2017-04-12",1,"OBSERVATION",23
"2017-04-12",4,"PRESERVED_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",387
"2017-04-12",5,"LIVING_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"OCCURRENCE",1
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",2144
"2017-04-12",6,"OCCURRENCE",200
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",134
"2017-07-24",1,"HUMAN_OBSERVATION",16313
"2017-07-24",1,"OBSERVATION",23
"2017-07-24",1,"FOSSIL_SPECIMEN",185
"2017-07-24",1,"PRESERVED_SPECIMEN",4765
"2017-07-24",1,"MACHINE_OBSERVATION",41
"2017-07-24",4,"HUMAN_OBSERVATION",387
"2017-07-24",4,"PRESERVED_SPECIMEN",1
"2017-07-24",5,"OCCURRENCE",1
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"OCCURRENCE",33
"2017-07-24",6,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",2416
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",1,"OCCURRENCE",91
"2017-10-12",1,"HUMAN_OBSERVATION",16313
"2017-10-12",1,"MACHINE_OBSERVATION",41
"2017-10-12",1,"FOSSIL_SPECIMEN",185
"2017-10-12",1,"PRESERVED_SPECIMEN",4796
"2017-10-12",4,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",387
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"OCCURRENCE",1
"2017-10-12",5,"LIVING_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",2193
"2017-10-12",6,"OCCURRENCE",200
"2017-10-12",6,"LIVING_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",41
"2017-12-22",1,"FOSSIL_SPECIMEN",185
"2017-12-22",1,"PRESERVED_SPECIMEN",4729
"2017-12-22",1,"OCCURRENCE",91
"2017-12-22",1,"HUMAN_OBSERVATION",20385
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",387
"2017-12-22",5,"PRESERVED_SPECIMEN",25
"2017-12-22",5,"OCCURRENCE",1
"2017-12-22",5,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",2597
"2017-12-22",6,"OCCURRENCE",200
"2017-12-22",6,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",17
"2018-04-09",1,"OCCURRENCE",38
"2018-04-09",1,"HUMAN_OBSERVATION",20386
"2018-04-09",1,"FOSSIL_SPECIMEN",185
"2018-04-09",1,"PRESERVED_SPECIMEN",4727
"2018-04-09",1,"MACHINE_OBSERVATION",41
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",387
"2018-04-09",4,"PRESERVED_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",25
"2018-04-09",5,"OCCURRENCE",1
"2018-04-09",5,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",2771
"2018-04-09",6,"OCCURRENCE",33
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",17
"2018-07-11",1,"PRESERVED_SPECIMEN",4811
"2018-07-11",1,"OCCURRENCE",38
"2018-07-11",1,"HUMAN_OBSERVATION",20391
"2018-07-11",1,"MACHINE_OBSERVATION",41
"2018-07-11",1,"FOSSIL_SPECIMEN",185
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",396
"2018-07-11",5,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"OCCURRENCE",1
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",1696
"2018-07-11",6,"OCCURRENCE",33
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",17
"2018-09-28",1,"MACHINE_OBSERVATION",41
"2018-09-28",1,"FOSSIL_SPECIMEN",185
"2018-09-28",1,"PRESERVED_SPECIMEN",4838
"2018-09-28",1,"OCCURRENCE",38
"2018-09-28",1,"HUMAN_OBSERVATION",20391
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",396
"2018-09-28",5,"PRESERVED_SPECIMEN",1
"2018-09-28",5,"OCCURRENCE",1
"2018-09-28",5,"LIVING_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",1697
"2018-09-28",6,"OCCURRENCE",33
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",17
"2019-01-01",1,"PRESERVED_SPECIMEN",4841
"2019-01-01",1,"MACHINE_OBSERVATION",41
"2019-01-01",1,"OCCURRENCE",38
"2019-01-01",1,"HUMAN_OBSERVATION",20394
"2019-01-01",1,"FOSSIL_SPECIMEN",185
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",396
"2019-01-01",5,"PRESERVED_SPECIMEN",26
"2019-01-01",5,"LIVING_SPECIMEN",3
"2019-01-01",5,"OCCURRENCE",1
"2019-01-01",6,"PRESERVED_SPECIMEN",2815
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"OCCURRENCE",33
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",17
"2019-04-06",1,"FOSSIL_SPECIMEN",185
"2019-04-06",1,"PRESERVED_SPECIMEN",4860
"2019-04-06",1,"MACHINE_OBSERVATION",41
"2019-04-06",1,"OCCURRENCE",38
