"snapshot","occurrenceCount"
"2007-12-19",1105
"2008-04-01",1151
"2008-06-27",2643
"2008-10-10",3284
"2008-12-17",3680
"2009-04-06",3697
"2009-06-17",3971
"2009-09-25",4172
"2009-12-16",4228
"2010-04-01",4263
"2010-07-26",4261
"2010-11-17",5398
"2011-02-21",5955
"2011-06-10",6093
"2011-09-05",5690
"2012-01-18",5739
"2012-03-26",4218
"2012-07-13",4425
"2012-10-31",4334
"2012-12-11",4341
"2013-02-20",4537
"2013-05-21",5420
"2013-07-09",5467
"2013-09-10",12159
"2013-12-20",11853
"2014-03-28",13878
"2014-09-08",14431
"2015-01-19",13662
"2015-04-09",13836
"2015-07-03",14596
"2015-10-01",14783
"2016-01-04",18632
"2016-04-05",18718
"2016-07-04",18674
"2016-10-07",18727
"2016-12-27",24247
"2017-04-12",24244
"2017-07-24",24306
"2017-10-12",24217
"2017-12-22",28650
"2018-04-09",28620
"2018-07-11",27618
"2018-09-28",27646
"2019-01-01",28795
"2019-04-06",32839
"2019-07-01",32989
"2019-10-09",33050
"2020-01-01",32614
"2020-04-01",33473
"2020-07-01",34921
"2020-10-01",35280
"2021-01-01",35214
"2021-04-01",35374
"2021-07-01",36878
"2021-10-01",36943
"2022-01-01",36985
"2022-04-01",44974
