"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",32,3,0,0,0
"2008-04-01",32,3,0,0,0
"2008-06-27",34,3,0,0,0
"2008-10-10",34,3,0,0,0
"2008-12-17",34,3,0,0,0
"2009-04-06",37,3,0,0,0
"2009-06-17",37,3,0,0,0
"2009-09-25",62,4,0,0,0
"2009-12-16",62,4,0,0,0
"2010-04-01",62,4,0,0,0
"2010-07-26",65,4,0,0,0
"2010-11-17",64,4,0,0,0
"2011-02-21",95,4,0,0,0
"2011-06-10",91,18,0,0,0
"2011-09-05",91,18,0,0,0
"2012-01-18",91,19,0,0,0
"2012-03-26",91,19,0,0,0
"2012-07-13",89,18,0,0,0
"2012-10-31",89,18,0,0,0
"2012-12-11",92,18,0,0,0
"2013-02-20",92,18,0,0,0
"2013-05-21",92,18,0,0,0
"2013-07-09",94,5,0,0,0
"2013-09-10",79,30,0,0,0
"2013-12-20",79,30,0,0,0
"2014-03-28",104,50,0,0,0
"2014-09-08",105,61,0,0,0
"2015-01-19",107,60,0,0,0
"2015-04-09",112,61,0,0,0
"2015-07-03",114,61,0,0,0
"2015-10-01",115,61,0,0,0
"2016-01-04",100,66,0,0,0
"2016-04-05",112,67,0,0,0
"2016-07-04",114,67,0,0,0
"2016-10-07",112,67,0,0,0
"2016-12-27",111,71,0,0,0
"2017-04-12",112,71,0,0,0
"2017-07-24",114,71,0,0,0
"2017-10-12",113,71,0,0,0
"2017-12-22",136,76,0,0,0
"2018-04-09",148,77,0,0,0
"2018-07-11",155,79,0,0,0
"2018-09-28",155,80,0,0,0
"2019-01-01",157,82,0,0,0
"2019-04-06",161,82,0,0,0
"2019-07-01",190,83,0,0,0
"2019-10-09",214,84,0,0,0
"2020-01-01",204,59,0,0,0
"2020-04-01",216,87,0,0,0
"2020-07-01",234,96,0,0,0
"2020-10-01",242,100,0,0,0
"2021-01-01",247,100,0,0,0
"2021-04-01",246,100,0,0,0
"2021-07-01",249,101,0,0,0
"2021-10-01",272,105,0,0,0
"2022-01-01",275,106,0,0,0
"2022-04-01",308,106,0,0,0
