"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",35,0,0,0,0
"2008-04-01",35,0,0,0,0
"2008-06-27",37,0,0,0,0
"2008-10-10",37,0,0,0,0
"2008-12-17",37,0,0,0,0
"2009-04-06",40,0,0,0,0
"2009-06-17",40,0,0,0,0
"2009-09-25",66,0,0,0,0
"2009-12-16",66,0,0,0,0
"2010-04-01",66,0,0,0,0
"2010-07-26",69,0,0,0,0
"2010-11-17",68,0,0,0,0
"2011-02-21",99,0,0,0,0
"2011-06-10",109,0,0,0,0
"2011-09-05",109,0,0,0,0
"2012-01-18",110,0,0,0,0
"2012-03-26",110,0,0,0,0
"2012-07-13",107,0,0,0,0
"2012-10-31",107,0,0,0,0
"2012-12-11",110,0,0,0,0
"2013-02-20",110,0,0,0,0
"2013-05-21",110,0,0,0,0
"2013-07-09",99,0,0,0,0
"2013-09-10",109,0,0,0,0
"2013-12-20",109,0,0,0,0
"2014-03-28",154,0,0,0,0
"2014-09-08",166,0,0,0,0
"2015-01-19",167,0,0,0,0
"2015-04-09",173,0,0,0,0
"2015-07-03",175,0,0,0,0
"2015-10-01",176,0,0,0,0
"2016-01-04",165,1,0,0,0
"2016-04-05",178,1,0,0,0
"2016-07-04",180,1,0,0,0
"2016-10-07",178,1,0,0,0
"2016-12-27",181,1,0,0,0
"2017-04-12",182,1,0,0,0
"2017-07-24",184,1,0,0,0
"2017-10-12",183,1,0,0,0
"2017-12-22",211,1,0,0,0
"2018-04-09",224,1,0,0,0
"2018-07-11",233,1,0,0,0
"2018-09-28",234,1,0,0,0
"2019-01-01",238,1,0,0,0
"2019-04-06",240,3,0,0,0
"2019-07-01",270,3,0,0,0
"2019-10-09",295,3,0,0,0
"2020-01-01",260,3,0,0,0
"2020-04-01",300,3,0,0,0
"2020-07-01",325,5,0,0,0
"2020-10-01",334,8,0,0,0
"2021-01-01",339,8,0,0,0
"2021-04-01",338,8,0,0,0
"2021-07-01",341,9,0,0,0
"2021-10-01",368,9,0,0,0
"2022-01-01",371,10,0,0,0
"2022-04-01",404,10,0,0,0
