"snapshot","speciesCount"
"2007-12-19",156
"2008-04-01",186
"2008-06-27",257
"2008-10-10",275
"2008-12-17",307
"2009-04-06",310
"2009-06-17",311
"2009-09-25",398
"2009-12-16",433
"2010-04-01",442
"2010-07-26",443
"2010-11-17",474
"2011-02-21",480
"2011-06-10",490
"2011-09-05",489
"2012-01-18",495
"2012-03-26",496
"2012-07-13",509
"2012-10-31",549
"2012-12-11",554
"2013-02-20",582
"2013-05-21",585
"2013-07-09",585
"2013-09-10",592
"2013-12-20",565
"2014-03-28",1009
"2014-09-08",1027
"2015-01-19",1037
"2015-04-09",1081
"2015-07-03",1232
"2015-10-01",1267
"2016-01-04",1221
"2016-04-05",1237
"2016-07-04",1241
"2016-10-07",1243
"2016-12-27",1296
"2017-04-12",1296
"2017-07-24",1311
"2017-10-12",1312
"2017-12-22",1439
"2018-04-09",1438
"2018-07-11",1264
"2018-09-28",1267
"2019-01-01",1466
"2019-04-06",1473
"2019-07-01",1485
"2019-10-09",1481
"2020-01-01",1461
"2020-04-01",1616
"2020-07-01",1644
"2020-10-01",1686
"2021-01-01",1691
"2021-04-01",1738
"2021-07-01",1744
"2021-10-01",1757
"2022-01-01",1763
"2022-04-01",1793
