"snapshot","national","international"
"2007-12-19",1,4648
"2008-04-01",1,4851
"2008-06-27",1,5157
"2008-10-10",1,5195
"2008-12-17",1,5241
"2009-04-06",1,5249
"2009-06-17",1,5416
"2009-09-25",1,5664
"2009-12-16",1,5755
"2010-04-01",1,5780
"2010-07-26",1,5629
"2010-11-17",1,6303
"2011-02-21",1,6377
"2011-06-10",1,6551
"2011-09-05",1,6568
"2012-01-18",1,5847
"2012-03-26",1,7383
"2012-07-13",1,7107
"2012-10-31",1,6781
"2012-12-11",1,6611
"2013-02-20",1,6715
"2013-05-21",1,7112
"2013-07-09",1,7300
"2013-09-10",1,7580
"2013-12-20",1,7700
"2014-03-28",1,7942
"2014-09-08",1,7939
"2015-01-19",1,9178
"2015-04-09",1,9599
"2015-07-03",1,9749
"2015-10-01",1,10487
"2016-01-04",1,10674
"2016-04-05",1,10799
"2016-07-04",1,11150
"2016-10-07",1,11118
"2016-12-27",1,11214
"2017-04-12",1,11353
"2017-07-24",1,11383
"2017-10-12",1,11487
"2017-12-22",290,14967
"2018-04-09",290,13531
"2018-07-11",290,12046
"2018-09-28",290,12132
"2019-01-01",290,12676
"2019-04-06",299,13186
"2019-07-01",299,13499
"2019-10-09",299,13534
"2020-01-01",299,13599
"2020-04-01",299,13507
"2020-07-01",308,13673
"2020-10-01",308,13806
"2021-01-01",308,13893
"2021-04-01",308,14159
"2021-07-01",311,14361
"2021-10-01",311,14851
