"snapshot","occurrenceCount"
"2007-12-19",35503
"2008-04-01",37586
"2008-06-27",38938
"2008-10-10",39160
"2008-12-17",39411
"2009-04-06",41517
"2009-06-17",45014
"2009-09-25",50343
"2009-12-16",51303
"2010-04-01",52089
"2010-07-26",49589
"2010-11-17",53770
"2011-02-21",54910
"2011-06-10",60567
"2011-09-05",60218
"2012-01-18",52619
"2012-03-26",64562
"2012-07-13",65911
"2012-10-31",66099
"2012-12-11",66176
"2013-02-20",65777
"2013-05-21",67025
"2013-07-09",68241
"2013-09-10",69322
"2013-12-20",72406
"2014-03-28",71354
"2014-09-08",71862
"2015-01-19",74680
"2015-04-09",79640
"2015-07-03",80660
"2015-10-01",91412
"2016-01-04",99658
"2016-04-05",102472
"2016-07-04",104429
"2016-10-07",114810
"2016-12-27",114817
"2017-04-12",122962
"2017-07-24",131784
"2017-10-12",132707
"2017-12-22",165495
"2018-04-09",161142
"2018-07-11",158445
"2018-09-28",156412
"2019-01-01",166073
"2019-04-06",194904
"2019-07-01",199963
"2019-10-09",198543
"2020-01-01",199805
"2020-04-01",192805
"2020-07-01",209358
"2020-10-01",211227
"2021-01-01",214112
"2021-04-01",221382
"2021-07-01",237348
"2021-10-01",243488
