"snapshot","national","international"
"2019-01-01",474,6978
"2009-09-25",0,4401
"2017-04-12",0,6590
"2007-12-19",0,2257
"2009-12-16",0,4503
"2011-09-05",0,4912
"2010-11-17",0,4672
"2018-09-28",472,6904
"2012-12-11",0,4340
"2015-10-01",0,6199
"2016-12-27",0,6457
"2009-06-17",0,3269
"2013-02-20",0,4380
"2012-10-31",0,5152
"2013-05-21",0,4440
"2012-03-26",0,5073
"2015-07-03",0,6018
"2013-07-09",0,4978
"2015-01-19",0,5699
"2008-12-17",0,3052
"2018-07-11",337,6917
"2011-02-21",0,4801
"2008-06-27",0,2954
"2013-12-20",0,5426
"2017-12-22",337,6827
"2014-03-28",0,5518
"2015-04-09",0,6055
"2008-10-10",0,3008
"2013-09-10",0,5241
"2009-04-06",0,3144
"2012-07-13",0,5202
"2014-09-08",0,5451
"2016-10-07",0,6415
"2010-07-26",0,4606
"2016-07-04",0,6376
"2018-04-09",337,6772
"2016-01-04",0,6272
"2016-04-05",0,6361
"2011-06-10",0,4935
"2012-01-18",0,5055
"2008-04-01",0,2579
"2010-04-01",0,4569
"2017-10-12",0,6608
"2017-07-24",0,6620
