"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1393,1285,6,0,0
"2009-09-25",527,310,0,0,0
"2017-04-12",1346,1122,4,0,0
"2007-12-19",349,180,0,0,0
"2009-12-16",1170,893,2,0,0
"2011-09-05",1192,877,2,0,0
"2010-11-17",1163,833,1,0,0
"2018-09-28",1403,1232,5,0,0
"2012-12-11",1298,1106,2,0,0
"2015-10-01",1282,924,3,0,0
"2016-12-27",1341,1115,4,0,0
"2009-06-17",500,291,0,0,0
"2013-02-20",1295,1117,2,0,0
"2012-10-31",1296,1106,2,0,0
"2013-05-21",1376,1138,2,0,0
"2012-03-26",1234,1005,2,0,0
"2015-07-03",1262,913,3,0,0
"2013-07-09",1385,1144,2,0,0
"2015-01-19",1529,1350,4,0,0
"2008-12-17",490,287,0,0,0
"2018-07-11",1382,1213,5,0,0
"2011-02-21",1173,854,2,0,0
"2008-06-27",495,281,0,0,0
"2013-12-20",1377,1157,4,0,0
"2017-12-22",1353,1210,5,0,0
"2014-03-28",1416,1173,4,0,0
"2015-04-09",1539,1353,4,0,0
"2008-10-10",499,282,0,0,0
"2013-09-10",1393,1157,4,0,0
"2009-04-06",495,291,0,0,0
"2012-07-13",1306,1123,3,0,0
"2014-09-08",1489,1187,4,0,0
"2016-10-07",1313,1030,4,0,0
"2010-07-26",1203,882,2,0,0
"2016-07-04",1309,1019,3,0,0
"2018-04-09",1341,1226,5,0,0
"2016-01-04",1217,839,3,0,0
"2016-04-05",1308,1019,3,0,0
"2011-06-10",1191,877,2,0,0
"2012-01-18",1226,1011,2,0,0
"2008-04-01",369,192,0,0,0
"2010-04-01",1180,898,2,0,0
"2017-10-12",1357,1129,4,0,0
"2017-07-24",1355,1135,4,0,0
