"snapshot","national","international"
"2007-12-19",1,7157
"2008-04-01",1,7421
"2008-06-27",1,7701
"2008-10-10",1,7769
"2008-12-17",1,7799
"2009-04-06",1,7894
"2009-06-17",1,8168
"2009-09-25",1,8428
"2009-12-16",1,8506
"2010-04-01",1,8514
"2010-07-26",1,8035
"2010-11-17",1,8525
"2011-02-21",1,8989
"2011-06-10",1,9278
"2011-09-05",1,9263
"2012-01-18",1,9317
"2012-03-26",1,9338
"2012-07-13",1,9977
"2012-10-31",1,10142
"2012-12-11",1,9537
"2013-02-20",1,9635
"2013-05-21",1,9936
"2013-07-09",1,10996
"2013-09-10",1,11072
"2013-12-20",1,11275
"2014-03-28",1140,11779
"2014-09-08",1187,12075
"2015-01-19",1187,12494
"2015-04-09",1187,12685
"2015-07-03",1187,13168
"2015-10-01",1187,13548
"2016-01-04",1187,14220
"2016-04-05",1187,14086
"2016-07-04",16,14204
"2016-10-07",16,14290
"2016-12-27",16,14427
"2017-04-12",16,14822
"2017-07-24",16,14961
"2017-10-12",16,15435
"2017-12-22",279,17151
"2018-04-09",279,17037
"2018-07-11",279,17126
"2018-09-28",279,17258
"2019-01-01",279,18325
"2019-04-06",322,18674
"2019-07-01",322,19219
"2019-10-09",4165,19527
"2020-01-01",4197,19575
"2020-04-01",4237,19825
"2020-07-01",4305,20326
"2020-10-01",4457,20591
"2021-01-01",4550,20725
"2021-04-01",4924,21129
"2021-07-01",4971,21402
"2021-10-01",4978,22903
