"snapshot","national","international"
"2007-12-19",1757551,426539
"2011-06-10",9215324,1001762
"2008-10-10",2927042,577352
"2011-02-21",2873294,888552
"2014-03-28",36834518,1061417
"2013-09-10",29851413,1061259
"2009-12-16",2589621,797674
"2015-10-01",37602182,1620612
"2008-12-17",2202875,737898
"2013-05-21",27860474,1060707
"2010-07-26",2721290,833168
"2012-10-31",26488653,1028496
"2009-06-17",2220998,739898
"2009-04-06",2220143,738546
"2016-01-04",37611505,1621993
"2010-11-17",2788927,888255
"2012-12-11",26488680,1028518
"2012-07-13",29714142,1105319
"2014-09-08",34079512,1340055
"2008-06-27",1984004,454347
"2011-09-05",10825332,1006922
"2012-03-26",18064910,991766
"2015-01-19",34253565,1354456
"2013-02-20",26884222,1038983
"2009-09-25",2589399,773278
"2015-04-09",33648456,1359148
"2015-07-03",36433944,1443689
"2013-12-20",29967348,1061259
"2012-01-18",18902212,1009195
"2013-07-09",29851413,1061259
"2010-04-01",2589621,798650
"2008-04-01",1757551,426539
