"snapshot","kingdom","speciesCount"
"2009-09-25",3,16
"2009-09-25",4,190
"2009-09-25",5,6170
"2009-09-25",6,37378
"2009-09-25",7,276
"2013-09-10",0,13
"2013-09-10",1,69377
"2013-09-10",2,3
"2013-09-10",3,77
"2013-09-10",4,507
"2013-09-10",5,7941
"2013-09-10",6,40731
"2008-12-17",0,12
"2013-09-10",7,437
"2008-12-17",1,2105
"2008-12-17",4,143
"2008-12-17",5,6156
"2008-12-17",6,37348
"2008-12-17",7,129
"2009-12-16",0,12
"2009-12-16",1,43524
"2009-12-16",2,3
"2009-12-16",3,16
"2009-12-16",4,190
"2009-12-16",5,6170
"2009-12-16",6,37378
"2009-12-16",7,276
"2010-07-26",0,12
"2010-07-26",1,51110
"2010-07-26",2,3
"2010-07-26",3,16
"2010-07-26",4,190
"2010-07-26",5,6170
"2010-07-26",6,37379
"2010-07-26",7,279
"2015-04-09",0,22
"2015-04-09",1,69404
"2015-04-09",2,3
"2015-04-09",3,361
"2015-04-09",4,781
"2012-07-13",0,13
"2015-04-09",5,12839
"2012-07-13",1,65728
"2015-04-09",6,65191
"2012-07-13",2,3
"2015-04-09",7,474
"2012-07-13",3,77
"2012-07-13",4,505
"2012-07-13",5,7917
"2013-07-09",0,13
"2012-07-13",6,40665
"2013-07-09",1,69377
"2009-06-17",0,12
"2012-07-13",7,423
"2013-07-09",2,3
"2009-06-17",1,2270
"2013-07-09",3,77
"2009-06-17",2,3
"2013-07-09",4,507
"2009-06-17",3,16
"2013-07-09",5,7941
"2009-06-17",4,186
"2013-07-09",6,40731
"2009-06-17",5,6169
"2013-07-09",7,437
"2009-06-17",6,37378
"2011-02-21",0,12
"2009-06-17",7,200
"2011-02-21",1,55579
"2011-02-21",2,3
"2011-02-21",3,16
"2011-02-21",4,190
"2011-02-21",5,6170
"2011-02-21",6,37380
"2011-02-21",7,279
"2015-07-03",0,24
"2015-07-03",1,85043
"2015-07-03",2,3
"2015-07-03",3,361
"2015-07-03",4,756
"2015-07-03",5,12855
"2015-07-03",6,65357
"2015-07-03",7,438
"2008-04-01",0,13
"2008-04-01",1,1656
"2008-04-01",4,141
"2008-04-01",5,5897
"2008-04-01",6,36659
"2008-04-01",7,122
"2012-01-18",0,13
"2012-01-18",1,55278
"2012-01-18",2,3
"2012-01-18",3,75
"2012-01-18",4,502
"2012-01-18",5,7906
"2012-01-18",6,40598
"2012-01-18",7,417
"2007-12-19",0,13
"2007-12-19",1,1656
"2007-12-19",4,141
"2013-05-21",0,13
"2007-12-19",5,5897
"2013-05-21",1,69372
"2007-12-19",6,36659
"2013-05-21",2,3
"2007-12-19",7,122
"2013-05-21",3,77
"2013-05-21",4,505
"2013-05-21",5,7932
"2013-05-21",6,40684
"2013-05-21",7,427
"2015-01-19",0,21
"2015-01-19",1,69392
"2015-01-19",2,3
"2015-01-19",3,360
"2015-01-19",4,778
"2015-01-19",5,12741
"2015-01-19",6,64777
"2015-01-19",7,472
"2010-11-17",0,12
"2010-11-17",1,52062
"2010-11-17",2,3
"2010-11-17",3,16
"2010-11-17",4,190
"2010-11-17",5,6170
"2010-11-17",6,37379
"2010-11-17",7,279
"2013-12-20",0,13
"2013-12-20",1,69377
"2013-12-20",2,3
"2013-12-20",3,77
"2013-12-20",4,507
"2013-12-20",5,7941
"2013-12-20",6,40731
"2013-12-20",7,437
"2013-02-20",0,13
"2013-02-20",1,67785
"2013-02-20",2,3
"2013-02-20",3,77
"2013-02-20",4,505
"2013-02-20",5,7922
"2013-02-20",6,40674
"2013-02-20",7,423
"2014-09-08",0,21
"2014-09-08",1,66910
"2014-09-08",2,3
"2014-09-08",3,357
"2014-09-08",4,778
"2014-09-08",5,12724
"2014-09-08",6,64769
"2016-01-04",0,24
"2014-09-08",7,468
"2016-01-04",1,91094
"2016-01-04",2,3
"2016-01-04",3,362
"2016-01-04",4,785
"2016-01-04",5,13009
"2016-01-04",6,65806
"2016-01-04",7,453
"2015-10-01",0,24
"2015-10-01",1,91094
"2015-10-01",2,3
"2015-10-01",3,362
"2015-10-01",4,779
"2015-10-01",5,12904
"2015-10-01",6,65695
"2015-10-01",7,453
"2012-12-11",0,13
"2012-12-11",1,67522
"2012-12-11",2,3
"2012-12-11",3,77
"2012-12-11",4,505
"2012-12-11",5,7922
"2012-12-11",6,40674
"2008-06-27",0,13
"2012-12-11",7,423
"2008-06-27",1,2102
"2008-06-27",4,143
"2008-06-27",5,6125
"2008-06-27",6,37267
"2008-06-27",7,129
"2010-04-01",0,12
"2010-04-01",1,43538
"2010-04-01",2,3
"2010-04-01",3,16
"2010-04-01",4,190
"2009-04-06",0,12
"2010-04-01",5,6170
"2009-04-06",1,2105
"2010-04-01",6,37378
"2010-04-01",7,276
"2009-04-06",4,143
"2009-04-06",5,6156
"2009-04-06",6,37348
"2009-04-06",7,129
"2012-10-31",0,13
"2012-10-31",1,67522
"2012-10-31",2,3
"2012-10-31",3,77
"2012-10-31",4,505
"2012-10-31",5,7922
"2012-10-31",6,40674
"2012-10-31",7,423
"2012-03-26",0,13
"2012-03-26",1,54676
"2012-03-26",2,3
"2012-03-26",3,75
"2012-03-26",4,502
"2012-03-26",5,7906
"2012-03-26",6,40598
"2012-03-26",7,417
"2011-06-10",0,12
"2011-06-10",1,55273
"2011-06-10",2,3
"2008-10-10",0,12
"2011-06-10",3,16
"2008-10-10",1,2102
"2011-06-10",4,190
"2011-06-10",5,6173
"2011-06-10",6,37465
"2008-10-10",4,143
"2011-06-10",7,287
"2008-10-10",5,6156
"2008-10-10",6,37348
"2008-10-10",7,129
"2014-03-28",0,13
"2014-03-28",1,69378
"2014-03-28",2,3
"2014-03-28",3,77
"2014-03-28",4,507
"2014-03-28",5,7963
"2014-03-28",6,40727
"2014-03-28",7,437
"2011-09-05",0,12
"2011-09-05",1,55278
"2011-09-05",2,3
"2011-09-05",3,16
"2011-09-05",4,217
"2011-09-05",5,6190
"2011-09-05",6,37556
"2011-09-05",7,293
"2009-09-25",0,12
"2009-09-25",1,43515
"2009-09-25",2,3
