"snapshot","national","international"
"2007-12-19",55839,33492
"2011-06-10",81701,47276
"2008-10-10",65999,38310
"2011-02-21",73246,42957
"2014-03-28",86815,49154
"2013-09-10",86781,49156
"2009-12-16",64670,38573
"2015-10-01",109811,83034
"2008-12-17",65852,37117
"2013-05-21",86700,49146
"2010-07-26",68957,42683
"2012-10-31",85425,48058
"2009-06-17",65852,37288
"2009-04-06",65852,37117
"2016-01-04",109853,83215
"2010-11-17",69735,42900
"2012-12-11",85425,48058
"2012-07-13",85369,47253
"2014-09-08",97266,68788
"2008-06-27",56761,33090
"2011-09-05",81748,47376
"2012-03-26",84487,47586
"2015-01-19",99118,69579
"2013-02-20",85780,48137
"2009-09-25",64665,38572
"2015-04-09",99351,70002
"2015-07-03",106555,79022
"2013-12-20",86781,49156
"2012-01-18",84780,47862
"2013-07-09",86781,49156
"2010-04-01",64670,38578
"2008-04-01",55839,33492
