"snapshot","kingdom","speciesCount"
"2009-09-25",3,76
"2009-09-25",4,558
"2009-09-25",5,6353
"2009-09-25",6,47983
"2009-09-25",7,512
"2013-09-10",0,14
"2013-09-10",1,70586
"2013-09-10",2,3
"2013-09-10",3,129
"2013-09-10",4,717
"2013-09-10",5,8149
"2013-09-10",6,50290
"2008-12-17",0,13
"2013-09-10",7,675
"2008-12-17",1,44894
"2008-12-17",3,60
"2008-12-17",4,532
"2008-12-17",5,6340
"2008-12-17",6,47964
"2008-12-17",7,435
"2009-12-16",0,13
"2009-12-16",1,44699
"2009-12-16",2,3
"2009-12-16",3,76
"2009-12-16",4,558
"2009-12-16",5,6353
"2009-12-16",6,47983
"2009-12-16",7,512
"2010-07-26",0,13
"2010-07-26",1,51535
"2010-07-26",2,3
"2010-07-26",3,76
"2010-07-26",4,558
"2010-07-26",5,6353
"2010-07-26",6,47984
"2010-07-26",7,515
"2015-04-09",0,22
"2015-04-09",1,70595
"2015-04-09",2,3
"2015-04-09",3,382
"2015-04-09",4,919
"2012-07-13",0,14
"2015-04-09",5,12873
"2012-07-13",1,67369
"2015-04-09",6,68674
"2012-07-13",2,3
"2015-04-09",7,707
"2012-07-13",3,129
"2012-07-13",4,714
"2012-07-13",5,8125
"2013-07-09",0,14
"2012-07-13",6,50147
"2013-07-09",1,70586
"2009-06-17",0,13
"2012-07-13",7,661
"2013-07-09",2,3
"2009-06-17",1,44947
"2013-07-09",3,129
"2009-06-17",2,3
"2013-07-09",4,717
"2009-06-17",3,76
"2013-07-09",5,8149
"2009-06-17",4,558
"2013-07-09",6,50290
"2009-06-17",5,6353
"2013-07-09",7,675
"2009-06-17",6,47986
"2011-02-21",0,13
"2009-06-17",7,500
"2011-02-21",1,55953
"2011-02-21",2,3
"2011-02-21",3,76
"2011-02-21",4,558
"2011-02-21",5,6353
"2011-02-21",6,47987
"2011-02-21",7,515
"2015-07-03",0,24
"2015-07-03",1,85920
"2015-07-03",2,3
"2015-07-03",3,382
"2015-07-03",4,919
"2015-07-03",5,12889
"2015-07-03",6,68845
"2015-07-03",7,711
"2008-04-01",0,14
"2008-04-01",1,32298
"2008-04-01",3,38
"2008-04-01",4,417
"2008-04-01",5,6033
"2008-04-01",6,44796
"2008-04-01",7,383
"2012-01-18",0,14
"2012-01-18",1,69728
"2012-01-18",2,3
"2012-01-18",3,116
"2012-01-18",4,714
"2012-01-18",5,8092
"2012-01-18",6,50047
"2012-01-18",7,647
"2007-12-19",0,14
"2007-12-19",1,32298
"2007-12-19",3,38
"2007-12-19",4,417
"2013-05-21",0,14
"2007-12-19",5,6033
"2013-05-21",1,70550
"2007-12-19",6,44796
"2013-05-21",2,3
"2007-12-19",7,383
"2013-05-21",3,129
"2013-05-21",4,716
"2013-05-21",5,8146
"2013-05-21",6,50269
"2013-05-21",7,665
"2015-01-19",0,21
"2015-01-19",1,70595
"2015-01-19",2,3
"2015-01-19",3,371
"2015-01-19",4,879
"2015-01-19",5,12775
"2015-01-19",6,68169
"2015-01-19",7,705
"2010-11-17",0,13
"2010-11-17",1,52436
"2010-11-17",2,3
"2010-11-17",3,76
"2010-11-17",4,558
"2010-11-17",5,6353
"2010-11-17",6,47984
"2010-11-17",7,515
"2013-12-20",0,14
"2013-12-20",1,70586
"2013-12-20",2,3
"2013-12-20",3,129
"2013-12-20",4,717
"2013-12-20",5,8149
"2013-12-20",6,50290
"2013-12-20",7,675
"2013-02-20",0,14
"2013-02-20",1,68984
"2013-02-20",2,3
"2013-02-20",3,129
"2013-02-20",4,714
"2013-02-20",5,8137
"2013-02-20",6,50260
"2013-02-20",7,661
"2014-09-08",0,21
"2014-09-08",1,68155
"2014-09-08",2,3
"2014-09-08",3,368
"2014-09-08",4,879
"2014-09-08",5,12759
"2014-09-08",6,68161
"2016-01-04",0,24
"2014-09-08",7,701
"2016-01-04",1,92041
"2016-01-04",2,3
"2016-01-04",3,382
"2016-01-04",4,946
"2016-01-04",5,13042
"2016-01-04",6,69261
"2016-01-04",7,726
"2015-10-01",0,24
"2015-10-01",1,92041
"2015-10-01",2,3
"2015-10-01",3,382
"2015-10-01",4,941
"2015-10-01",5,12938
"2015-10-01",6,69163
"2015-10-01",7,726
"2012-12-11",0,14
"2012-12-11",1,68692
"2012-12-11",2,3
"2012-12-11",3,129
"2012-12-11",4,714
"2012-12-11",5,8136
"2012-12-11",6,50258
"2008-06-27",0,14
"2012-12-11",7,661
"2008-06-27",1,32404
"2008-06-27",3,60
"2008-06-27",4,532
"2008-06-27",5,6314
"2008-06-27",6,47912
"2008-06-27",7,418
"2010-04-01",0,13
"2010-04-01",1,44704
"2010-04-01",2,3
"2010-04-01",3,76
"2010-04-01",4,558
"2009-04-06",0,13
"2010-04-01",5,6353
"2009-04-06",1,44894
"2010-04-01",6,47983
"2010-04-01",7,512
"2009-04-06",3,60
"2009-04-06",4,532
"2009-04-06",5,6340
"2009-04-06",6,47964
"2009-04-06",7,435
"2012-10-31",0,14
"2012-10-31",1,68692
"2012-10-31",2,3
"2012-10-31",3,129
"2012-10-31",4,714
"2012-10-31",5,8136
"2012-10-31",6,50258
"2012-10-31",7,661
"2012-03-26",0,14
"2012-03-26",1,69232
"2012-03-26",2,3
"2012-03-26",3,116
"2012-03-26",4,714
"2012-03-26",5,8092
"2012-03-26",6,50047
"2012-03-26",7,647
"2011-06-10",0,13
"2011-06-10",1,69694
"2011-06-10",2,3
"2008-10-10",0,13
"2011-06-10",3,76
"2008-10-10",1,45501
"2011-06-10",4,560
"2011-06-10",5,6372
"2008-10-10",3,60
"2011-06-10",6,48077
"2008-10-10",4,532
"2011-06-10",7,523
"2008-10-10",5,6340
"2008-10-10",6,47964
"2008-10-10",7,435
"2014-03-28",0,14
"2014-03-28",1,70586
"2014-03-28",2,3
"2014-03-28",3,129
"2014-03-28",4,717
"2014-03-28",5,8171
"2014-03-28",6,50278
"2014-03-28",7,675
"2011-09-05",0,13
"2011-09-05",1,69718
"2011-09-05",2,3
"2011-09-05",3,76
"2011-09-05",4,578
"2011-09-05",5,6389
"2011-09-05",6,48158
"2011-09-05",7,523
"2009-09-25",0,13
"2009-09-25",1,44690
"2009-09-25",2,3
