"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",18732,30285,3308,102,0
"2011-06-10",27350,39948,6198,538,8
"2008-10-10",22448,35664,4378,125,2
"2011-02-21",23773,36503,4536,122,8
"2014-03-28",27566,43972,8171,1176,10
"2013-09-10",27632,43980,8221,1199,10
"2009-12-16",13246,21811,3297,109,6
"2015-10-01",37067,56145,11869,1753,10
"2008-12-17",22270,33847,4119,119,4
"2013-05-21",27599,44097,8055,1164,10
"2010-07-26",13248,21807,3303,110,6
"2012-10-31",27009,42977,7883,1156,10
"2009-06-17",22309,33897,4120,119,4
"2009-04-06",22270,33847,4119,119,4
"2016-01-04",37152,56208,11870,1757,10
"2010-11-17",23107,35337,4427,122,8
"2012-12-11",27008,42978,7883,1156,10
"2012-07-13",26227,42616,7369,946,10
"2014-09-08",30631,47046,9836,1684,10
"2008-06-27",19383,31786,4002,112,0
"2011-09-05",27354,39970,6159,616,9
"2012-03-26",27299,41890,7048,863,9
"2015-01-19",31313,48697,10166,1702,10
"2013-02-20",27242,43444,7943,1158,10
"2009-09-25",13249,21809,3298,109,4
"2015-04-09",31627,49026,10250,1681,10
"2015-07-03",35733,54232,11568,1743,10
"2013-12-20",27637,44021,8181,1183,10
"2012-01-18",27300,41887,7049,863,9
"2013-07-09",27630,43980,8221,1199,10
"2010-04-01",13248,21807,3303,110,6
"2008-04-01",18732,30285,3308,102,0
