"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16073,29130,6654,549,21
"2011-06-10",23495,37880,9427,2972,268
"2008-10-10",19128,34013,8537,910,29
"2011-02-21",20250,35214,8588,854,36
"2014-03-28",23829,39229,12352,4896,589
"2013-09-10",23895,39230,12322,4976,619
"2009-12-16",11072,20506,6154,703,34
"2015-10-01",31735,50241,17383,6793,692
"2008-12-17",19004,32425,8047,852,31
"2013-05-21",23850,39419,12530,4614,512
"2010-07-26",11074,20503,6158,705,34
"2012-10-31",23301,38396,12265,4567,506
"2009-06-17",19043,32466,8057,852,31
"2009-04-06",19004,32425,8047,852,31
"2016-01-04",31811,50308,17393,6793,692
"2010-11-17",19677,34073,8382,833,36
"2012-12-11",23299,38398,12265,4567,506
"2012-07-13",22529,38331,11999,3812,497
"2014-09-08",25809,41204,14700,6792,702
"2008-06-27",16497,30073,7858,834,21
"2011-09-05",23501,37883,9441,2964,319
"2012-03-26",23462,37996,11619,3602,430
"2015-01-19",26389,42742,15196,6859,702
"2013-02-20",23508,38840,12365,4574,510
"2009-09-25",11074,20506,6153,704,32
"2015-04-09",27012,43393,15130,6374,685
"2015-07-03",30634,48331,16923,6706,692
"2013-12-20",23892,39274,12373,4903,590
"2012-01-18",23464,37992,11620,3602,430
"2013-07-09",23892,39231,12322,4976,619
"2010-04-01",11074,20503,6158,705,34
"2008-04-01",16073,29130,6654,549,21
