"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",11127
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",849
"2011-06-10","OBSERVATION","Class","Unknown","Unknown",9
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",38
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29420
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",26588
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1290
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5821
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3785
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",860404
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",16776
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",884
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-09-05","OBSERVATION","Class","Unknown","YearMonthDay",11
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",38
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",282
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20069
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",354942
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2828
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",277
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",581
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46408
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",487
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",1049
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",27
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7053
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",25618
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5320
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5452
"2015-01-19","OBSERVATION","Genus","Unknown","Unknown",122
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",256
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Family","Unknown","YearMonthDay",1454
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",46
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonth",2012
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3048
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonth",502
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1173
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",36
"2014-03-28","UNKNOWN","Genus","Unknown","YearOnly",878
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",109977
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",131529
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",266
"2010-11-17","UNKNOWN","Family","Unknown","YearMonth",243
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2013-02-20","UNKNOWN","Phylum","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16070
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5495
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138120
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",402146
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",48
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",21583
"2008-10-10","UNKNOWN","Order","Unknown","YearMonthDay",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3743
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",180
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87084
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonthDay",27391
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",58
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",327
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16104
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2273
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",1580
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5168
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5783
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20896
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14805
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4292
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",26374
"2008-10-10","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",6265
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",97392
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",16248
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1706
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",327
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",189
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1172
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",762
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2916
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",57
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18767
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",333863
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2013-09-10","UNKNOWN","Genus","Unknown","YearOnly",878
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1376
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",327
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1296
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13579
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",239
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30123
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4473
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2009-04-06","UNKNOWN","Family","Unknown","YearMonthDay",1454
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",53
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",108
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3178
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4608
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonth",380
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",774
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",46085
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",11949488
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3618
"2013-09-10","OBSERVATION","Class","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1290
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",878
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1799
"2008-10-10","UNKNOWN","Species","Unknown","YearMonth",21706
"2008-10-10","UNKNOWN","Unknown","Unknown","Unknown",108
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",112
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7033
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","Unknown",133
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Family","Unknown","YearMonthDay",1550
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",118
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",148
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",3232
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30234
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",762
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",319
"2015-01-19","OBSERVATION","Class","Unknown","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",47
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Class","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",19256
"2015-10-01","OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",229
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",366667
"2008-12-17","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",117975
"2009-09-25","OBSERVATION","Family","Unknown","YearMonthDay",4
"2009-12-16","OBSERVATION","Phylum","Unknown","Unknown",1
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonth",2012
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5109
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",487
"2011-06-10","UNKNOWN","Order","Unknown","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1094
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3198
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",28
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",968
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",762
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",124475
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","Unknown","Unknown",6265
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",8895
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",130
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",206
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",10
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",18280
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",104
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonth",2017
"2015-07-03","OBSERVATION","Kingdom","Unknown","YearMonthDay",48
"2015-10-01","OBSERVATION","Kingdom","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3010
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",590
"2009-12-16","UNKNOWN","Family","Unknown","YearOnly",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",382
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",97392
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",15476
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1021
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1727
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",22
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2479
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",688
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109184
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1662
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4225
"2012-12-11","OBSERVATION","Order","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1596
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6353217
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2008-12-17","UNKNOWN","Order","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6381
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",3364
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",210
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",145
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",281
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",58
"2012-10-31","UNKNOWN","Kingdom","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Species","Unknown","YearOnly",900
"2012-12-11","UNKNOWN","Family","Unknown","YearMonth",255
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",93
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1338
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2530804
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21620
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",14527
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29595
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7579
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13594
"2008-12-17","OBSERVATION","Genus","Unknown","Unknown",81
"2008-12-17","UNKNOWN","Species","Unknown","YearOnly",5151
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",117975
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",21357
"2009-09-25","UNKNOWN","Class","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92883
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15230
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",327
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",28885
"2011-09-05","UNKNOWN","Unknown","Unknown","YearMonthDay",184
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2237
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47048
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3724
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266397
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6743
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonthDay",50
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Order","Georeferenced","YearMonthDay",119
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46408
"2011-02-21","UNKNOWN","Genus","Unknown","YearOnly",77
"2011-06-10","OBSERVATION","Family","Unknown","Unknown",34
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",121742
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",740
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3782
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1046
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",31
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1805
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",29
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",125
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearOnly",590
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2011-02-21","OBSERVATION","Class","Unknown","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",142
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3784
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323861
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2068
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",957
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",266
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",292
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11649
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",762
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",397
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",7924
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearOnly",711
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22019
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",1395
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",8
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",3268
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16846
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4658
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",216
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",37
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",684
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",95
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",768
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",21191
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",94
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",56
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",107388
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",292890
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",4
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1504
"2009-04-06","UNKNOWN","Species","Unknown","YearMonth",21357
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",142
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",741412
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",21
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",437
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2012-10-31","UNKNOWN","Phylum","Unknown","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24973
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1111
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",414
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7977
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",610
"2014-03-28","OBSERVATION","Family","Unknown","Unknown",22
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",327
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",63
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",163
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15230
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111759
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1455679
"2012-03-26","UNKNOWN","Species","Unknown","YearMonth",19144
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6660
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",9484
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",16779
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",49
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16009
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1186
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1232
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1289
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3944
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1184
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",214904
