"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17538,30000,4689,192,8
"2011-06-10",25676,39286,7710,1343,27
"2008-10-10",20996,35223,6087,295,16
"2011-02-21",22256,36219,6154,289,24
"2014-03-28",25900,42128,10410,2296,161
"2013-09-10",25960,42150,10422,2349,161
"2009-12-16",12315,21405,4489,239,21
"2015-10-01",34937,53896,14396,3469,146
"2008-12-17",20841,33489,5729,280,20
"2013-05-21",25914,42349,10315,2182,165
"2010-07-26",12317,21402,4493,241,21
"2012-10-31",25340,41250,10111,2171,163
"2009-06-17",20880,33533,5736,280,20
"2009-04-06",20841,33489,5729,280,20
"2016-01-04",35016,53963,14400,3472,146
"2010-11-17",21629,35076,5986,286,24
"2012-12-11",25339,41251,10111,2171,163
"2012-07-13",24575,41061,9624,1747,161
"2014-09-08",28836,44915,12017,3275,164
"2008-06-27",18106,31321,5584,262,10
"2011-09-05",25676,39296,7705,1386,45
"2012-03-26",25607,40472,9235,1663,132
"2015-01-19",29470,46525,12420,3309,164
"2013-02-20",25557,41716,10192,2170,162
"2009-09-25",12317,21406,4488,238,20
"2015-04-09",29775,46912,12471,3272,164
"2015-07-03",33664,52034,13994,3448,146
"2013-12-20",25961,42186,10413,2311,161
"2012-01-18",25608,40469,9236,1663,132
"2013-07-09",25957,42151,10422,2349,161
"2010-04-01",12317,21402,4493,241,21
"2008-04-01",17538,30000,4689,192,8
