"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",1,"PRESERVED_SPECIMEN",3005063
"2013-09-10",2,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",3577
"2015-01-19",0,"PRESERVED_SPECIMEN",29959
"2010-07-26",0,"PRESERVED_SPECIMEN",2294
"2009-12-16",5,"UNKNOWN",10219
"2015-04-09",5,"UNKNOWN",10761
"2011-06-10",5,"PRESERVED_SPECIMEN",85229
"2012-03-26",5,"PRESERVED_SPECIMEN",122934
"2012-10-31",3,"PRESERVED_SPECIMEN",271
"2013-12-20",3,"OBSERVATION",2
"2014-03-28",1,"MACHINE_OBSERVATION",6086
"2011-06-10",0,"OBSERVATION",8599
"2015-01-19",5,"OBSERVATION",3422
"2008-10-10",7,"PRESERVED_SPECIMEN",610
"2012-12-11",4,"OBSERVATION",177
"2016-01-04",0,"OBSERVATION",9407
"2013-05-21",0,"PRESERVED_SPECIMEN",8153
"2011-06-10",5,"UNKNOWN",10238
"2012-03-26",1,"UNKNOWN",1519172
"2015-04-09",1,"HUMAN_OBSERVATION",7547727
"2013-07-09",4,"PRESERVED_SPECIMEN",7886
"2015-10-01",4,"HUMAN_OBSERVATION",513
"2008-12-17",4,"OBSERVATION",177
"2016-01-04",5,"UNKNOWN",10766
"2008-10-10",3,"UNKNOWN",784
"2009-09-25",6,"PRESERVED_SPECIMEN",708085
"2014-03-28",7,"UNKNOWN",403
"2007-12-19",6,"PRESERVED_SPECIMEN",685104
"2009-09-25",1,"OBSERVATION",198281
"2008-06-27",1,"PRESERVED_SPECIMEN",64111
"2013-05-21",5,"OBSERVATION",3641
"2015-07-03",7,"OBSERVATION",770
"2010-04-01",4,"OBSERVATION",177
"2011-09-05",3,"PRESERVED_SPECIMEN",28
"2008-04-01",7,"PRESERVED_SPECIMEN",601
"2013-07-09",0,"UNKNOWN",101600
"2009-06-17",7,"OBSERVATION",315
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2012-01-18",3,"OBSERVATION",1
"2009-04-06",4,"OBSERVATION",177
"2011-02-21",3,"PRESERVED_SPECIMEN",26
"2013-09-10",3,"PRESERVED_SPECIMEN",270
"2015-01-19",6,"HUMAN_OBSERVATION",2870353
"2010-11-17",5,"PRESERVED_SPECIMEN",85122
"2016-01-04",1,"HUMAN_OBSERVATION",8382183
"2008-06-27",1,"UNKNOWN",1084751
"2010-04-01",5,"UNKNOWN",10219
"2014-09-08",7,"OBSERVATION",316
"2008-04-01",3,"UNKNOWN",376
"2015-04-09",1,"OBSERVATION",2155774
"2009-04-06",5,"UNKNOWN",10222
"2013-07-09",0,"HUMAN_OBSERVATION",4433
"2015-10-01",4,"OBSERVATION",679
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"UNKNOWN",963
"2010-11-17",1,"UNKNOWN",642847
"2015-01-19",1,"PRESERVED_SPECIMEN",2788974
"2010-07-26",1,"PRESERVED_SPECIMEN",1714540
"2009-12-16",6,"UNKNOWN",763266
"2015-01-19",1,"MACHINE_OBSERVATION",6085
"2015-04-09",6,"UNKNOWN",1706125
"2011-06-10",6,"PRESERVED_SPECIMEN",932303
"2012-03-26",6,"PRESERVED_SPECIMEN",1599693
"2012-10-31",4,"PRESERVED_SPECIMEN",7692
"2013-12-20",4,"OBSERVATION",177
"2008-12-17",0,"PRESERVED_SPECIMEN",488
"2011-06-10",1,"OBSERVATION",4329423
"2015-01-19",6,"OBSERVATION",657106
"2012-12-11",5,"OBSERVATION",3641
"2016-01-04",1,"OBSERVATION",2153168
"2013-05-21",1,"PRESERVED_SPECIMEN",2767502
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",828805
"2012-10-31",0,"UNKNOWN",95032
"2013-07-09",5,"PRESERVED_SPECIMEN",123707
"2015-10-01",5,"HUMAN_OBSERVATION",3853
"2013-02-20",0,"PRESERVED_SPECIMEN",7493
"2013-07-09",0,"OBSERVATION",12925
"2016-01-04",6,"UNKNOWN",1639031
"2008-10-10",4,"UNKNOWN",2834
"2009-09-25",7,"PRESERVED_SPECIMEN",1425
"2007-12-19",7,"PRESERVED_SPECIMEN",601
"2013-05-21",6,"OBSERVATION",1564124
"2011-09-05",4,"PRESERVED_SPECIMEN",2549
"2013-07-09",1,"UNKNOWN",12153270
"2013-12-20",5,"HUMAN_OBSERVATION",251
"2012-01-18",4,"OBSERVATION",1258
"2012-10-31",0,"HUMAN_OBSERVATION",129
"2013-02-20",0,"UNKNOWN",96449
"2009-09-25",3,"UNKNOWN",784
"2011-02-21",4,"PRESERVED_SPECIMEN",1632
"2013-09-10",4,"PRESERVED_SPECIMEN",7886
"2007-12-19",3,"UNKNOWN",376
"2010-11-17",6,"PRESERVED_SPECIMEN",708108
"2010-04-01",6,"UNKNOWN",763266
"2011-09-05",0,"UNKNOWN",3882
"2008-04-01",4,"UNKNOWN",1579
"2009-04-06",6,"UNKNOWN",763259
"2013-07-09",1,"HUMAN_OBSERVATION",7348364
"2015-10-01",5,"OBSERVATION",63
"2011-02-21",0,"UNKNOWN",3577
"2012-07-13",3,"PRESERVED_SPECIMEN",270
"2013-09-10",4,"UNKNOWN",3417
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2009-12-16",7,"UNKNOWN",290
"2015-04-09",7,"UNKNOWN",404
"2016-01-04",1,"MACHINE_OBSERVATION",6089
"2011-06-10",7,"PRESERVED_SPECIMEN",1674
"2012-03-26",7,"PRESERVED_SPECIMEN",2590
"2012-10-31",5,"PRESERVED_SPECIMEN",123383
"2013-12-20",5,"OBSERVATION",3379
"2008-12-17",1,"PRESERVED_SPECIMEN",64310
"2012-10-31",0,"OBSERVATION",7291
"2013-09-10",0,"HUMAN_OBSERVATION",4433
"2015-01-19",7,"OBSERVATION",316
"2012-12-11",6,"OBSERVATION",1564124
"2008-10-10",0,"OBSERVATION",5
"2010-07-26",7,"OBSERVATION",315
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"OBSERVATION",177
"2015-07-03",0,"PRESERVED_SPECIMEN",27889
"2011-06-10",7,"UNKNOWN",290
"2012-03-26",3,"UNKNOWN",784
"2012-10-31",1,"UNKNOWN",12458912
"2009-06-17",0,"PRESERVED_SPECIMEN",491
"2012-01-18",0,"PRESERVED_SPECIMEN",4346
"2013-07-09",6,"PRESERVED_SPECIMEN",1562131
"2015-10-01",6,"HUMAN_OBSERVATION",4834665
"2013-02-20",1,"PRESERVED_SPECIMEN",2598371
"2013-07-09",1,"OBSERVATION",2527035
"2016-01-04",7,"UNKNOWN",412
"2008-10-10",5,"UNKNOWN",10250
"2015-07-03",0,"UNKNOWN",100428
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",315
"2014-09-08",0,"PRESERVED_SPECIMEN",29966
"2011-09-05",5,"PRESERVED_SPECIMEN",86336
"2009-06-17",0,"UNKNOWN",3619
"2011-09-05",0,"OBSERVATION",8848
"2013-07-09",2,"UNKNOWN",1
"2013-12-20",6,"HUMAN_OBSERVATION",2870353
"2012-01-18",5,"OBSERVATION",2393
"2012-10-31",1,"HUMAN_OBSERVATION",3291564
"2013-02-20",1,"UNKNOWN",12628730
"2009-09-25",4,"UNKNOWN",2820
"2011-02-21",5,"PRESERVED_SPECIMEN",85122
"2013-09-10",5,"PRESERVED_SPECIMEN",123707
"2007-12-19",4,"UNKNOWN",1579
"2010-11-17",7,"PRESERVED_SPECIMEN",1441
"2011-02-21",0,"OBSERVATION",5
"2013-09-10",0,"OBSERVATION",12925
"2015-10-01",1,"MACHINE_OBSERVATION",6089
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2008-06-27",3,"UNKNOWN",784
"2010-04-01",7,"UNKNOWN",290
"2014-03-28",5,"HUMAN_OBSERVATION",502
"2014-09-08",0,"UNKNOWN",101600
"2011-09-05",1,"UNKNOWN",1519169
"2008-04-01",5,"UNKNOWN",8470
"2009-12-16",7,"OBSERVATION",315
"2015-04-09",3,"OBSERVATION",2
"2009-04-06",7,"UNKNOWN",356
"2015-10-01",6,"OBSERVATION",41906
"2011-02-21",1,"UNKNOWN",642847
"2012-07-13",4,"PRESERVED_SPECIMEN",7692
"2013-09-10",5,"UNKNOWN",10665
"2010-11-17",3,"UNKNOWN",784
"2013-12-20",1,"MACHINE_OBSERVATION",1716
"2015-01-19",3,"PRESERVED_SPECIMEN",3551
"2010-07-26",3,"PRESERVED_SPECIMEN",26
"2014-03-28",0,"PRESERVED_SPECIMEN",8323
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2012-10-31",6,"PRESERVED_SPECIMEN",1544608
"2013-12-20",6,"OBSERVATION",672429
"2012-07-13",0,"UNKNOWN",91276
"2012-10-31",1,"OBSERVATION",5083247
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2013-09-10",1,"HUMAN_OBSERVATION",7348364
"2012-12-11",7,"OBSERVATION",315
"2016-01-04",3,"OBSERVATION",1
"2008-10-10",1,"OBSERVATION",78584
"2013-05-21",3,"PRESERVED_SPECIMEN",270
"2014-03-28",5,"OBSERVATION",3379
"2015-07-03",1,"PRESERVED_SPECIMEN",3694907
"2012-03-26",4,"UNKNOWN",2820
"2012-10-31",2,"UNKNOWN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",64958
"2012-01-18",1,"PRESERVED_SPECIMEN",2026513
"2013-07-09",7,"PRESERVED_SPECIMEN",2814
"2008-12-17",7,"OBSERVATION",315
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"HUMAN_OBSERVATION",1371
"2008-10-10",6,"UNKNOWN",763292
"2009-09-25",4,"OBSERVATION",177
"2015-07-03",1,"UNKNOWN",12085519
"2008-06-27",4,"PRESERVED_SPECIMEN",878
"2014-09-08",1,"PRESERVED_SPECIMEN",2597210
"2010-04-01",7,"OBSERVATION",315
"2011-09-05",6,"PRESERVED_SPECIMEN",933421
"2009-06-17",1,"UNKNOWN",1610303
"2011-09-05",1,"OBSERVATION",5851801
"2013-07-09",3,"UNKNOWN",963
"2008-04-01",1,"OBSERVATION",67227
"2012-01-18",6,"OBSERVATION",1343724
"2013-02-20",2,"UNKNOWN",1
"2009-04-06",7,"OBSERVATION",315
"2009-09-25",5,"UNKNOWN",10219
"2011-02-21",6,"PRESERVED_SPECIMEN",708108
"2013-09-10",6,"PRESERVED_SPECIMEN",1562131
"2007-12-19",5,"UNKNOWN",8470
"2011-02-21",1,"OBSERVATION",221841
"2013-09-10",1,"OBSERVATION",2527035
"2016-01-04",4,"HUMAN_OBSERVATION",513
"2008-06-27",4,"UNKNOWN",2827
"2014-03-28",6,"HUMAN_OBSERVATION",5740706
"2014-09-08",1,"UNKNOWN",12473506
"2008-04-01",6,"UNKNOWN",471050
"2015-04-09",4,"OBSERVATION",177
"2015-10-01",7,"OBSERVATION",770
"2012-07-13",5,"PRESERVED_SPECIMEN",123077
"2013-09-10",6,"UNKNOWN",1664082
"2010-11-17",4,"UNKNOWN",2820
"2012-07-13",0,"OBSERVATION",10278
"2015-01-19",4,"PRESERVED_SPECIMEN",26501
"2010-07-26",4,"PRESERVED_SPECIMEN",1632
"2014-03-28",1,"PRESERVED_SPECIMEN",2791065
"2012-10-31",7,"PRESERVED_SPECIMEN",2673
"2013-12-20",7,"OBSERVATION",315
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",1318
"2012-03-26",0,"OBSERVATION",8569
"2012-07-13",1,"UNKNOWN",12536513
"2015-01-19",0,"UNKNOWN",101599
"2010-07-26",0,"UNKNOWN",3577
"2016-01-04",4,"OBSERVATION",679
"2013-05-21",4,"PRESERVED_SPECIMEN",7705
"2014-03-28",6,"OBSERVATION",687198
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",10239
"2012-10-31",3,"UNKNOWN",963
"2015-04-09",5,"HUMAN_OBSERVATION",251
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",271
"2013-07-09",3,"OBSERVATION",2
"2012-07-13",1,"HUMAN_OBSERVATION",2556936
"2008-10-10",7,"UNKNOWN",412
"2013-05-21",0,"UNKNOWN",103072
"2015-07-03",2,"UNKNOWN",1
"2007-12-19",1,"OBSERVATION",67227
"2008-06-27",5,"PRESERVED_SPECIMEN",83333
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",5
"2011-09-05",7,"PRESERVED_SPECIMEN",1931
"2009-12-16",0,"PRESERVED_SPECIMEN",2434
"2013-07-09",4,"UNKNOWN",3417
"2015-04-09",0,"PRESERVED_SPECIMEN",28228
"2012-01-18",7,"OBSERVATION",315
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2013-02-20",3,"UNKNOWN",963
"2009-09-25",6,"UNKNOWN",763266
"2011-02-21",7,"PRESERVED_SPECIMEN",1441
"2013-09-10",7,"PRESERVED_SPECIMEN",2814
"2007-12-19",6,"UNKNOWN",471050
"2016-01-04",5,"HUMAN_OBSERVATION",3853
"2008-06-27",5,"UNKNOWN",10247
"2010-11-17",0,"OBSERVATION",5
"2014-09-08",2,"UNKNOWN",1
"2011-09-05",3,"UNKNOWN",784
"2008-04-01",7,"UNKNOWN",329
"2015-04-09",5,"OBSERVATION",3428
"2011-02-21",3,"UNKNOWN",784
"2012-07-13",6,"PRESERVED_SPECIMEN",1542259
"2013-09-10",7,"UNKNOWN",403
"2010-11-17",5,"UNKNOWN",10219
"2012-07-13",1,"OBSERVATION",8462440
"2015-01-19",5,"PRESERVED_SPECIMEN",413021
"2012-12-11",0,"PRESERVED_SPECIMEN",6755
"2016-01-04",0,"PRESERVED_SPECIMEN",33056
"2010-07-26",5,"PRESERVED_SPECIMEN",85121
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",878
"2011-06-10",5,"OBSERVATION",2379
"2012-03-26",1,"OBSERVATION",12937759
"2012-07-13",2,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",2
"2015-01-19",1,"UNKNOWN",12127303
"2012-12-11",0,"UNKNOWN",95032
"2010-07-26",1,"UNKNOWN",570171
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2016-01-04",5,"OBSERVATION",63
"2013-05-21",5,"PRESERVED_SPECIMEN",123499
"2014-03-28",7,"OBSERVATION",315
"2015-07-03",3,"PRESERVED_SPECIMEN",3332
"2010-04-01",0,"PRESERVED_SPECIMEN",2434
"2012-03-26",6,"UNKNOWN",828795
"2012-10-31",4,"UNKNOWN",3061
"2015-04-09",6,"HUMAN_OBSERVATION",2870353
"2008-12-17",0,"UNKNOWN",3619
"2009-06-17",3,"PRESERVED_SPECIMEN",23
"2012-01-18",3,"PRESERVED_SPECIMEN",271
"2013-02-20",4,"PRESERVED_SPECIMEN",7692
"2013-07-09",4,"OBSERVATION",177
"2009-04-06",0,"PRESERVED_SPECIMEN",488
"2013-05-21",1,"UNKNOWN",13392467
"2015-07-03",3,"UNKNOWN",1301
"2008-06-27",6,"PRESERVED_SPECIMEN",702882
"2014-09-08",3,"PRESERVED_SPECIMEN",3544
"2008-06-27",1,"OBSERVATION",76025
"2009-06-17",3,"UNKNOWN",784
"2009-12-16",1,"PRESERVED_SPECIMEN",1413865
"2013-07-09",5,"UNKNOWN",10665
"2015-04-09",1,"PRESERVED_SPECIMEN",2914241
"2013-02-20",4,"UNKNOWN",3061
"2015-10-01",0,"PRESERVED_SPECIMEN",33069
"2009-09-25",7,"UNKNOWN",290
"2015-04-09",1,"MACHINE_OBSERVATION",6089
"2007-12-19",7,"UNKNOWN",329
"2013-09-10",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",4837444
"2008-06-27",6,"UNKNOWN",763283
"2010-11-17",1,"OBSERVATION",221239
"2014-09-08",3,"UNKNOWN",963
"2011-09-05",4,"UNKNOWN",2820
"2013-12-20",0,"PRESERVED_SPECIMEN",8166
"2015-04-09",6,"OBSERVATION",646078
"2015-10-01",0,"UNKNOWN",100466
"2013-07-09",5,"HUMAN_OBSERVATION",251
"2011-02-21",4,"UNKNOWN",2820
"2012-07-13",7,"PRESERVED_SPECIMEN",2669
"2013-02-20",0,"HUMAN_OBSERVATION",129
"2010-11-17",6,"UNKNOWN",763266
"2015-01-19",6,"PRESERVED_SPECIMEN",6234095
"2012-12-11",1,"PRESERVED_SPECIMEN",2556656
"2016-01-04",1,"PRESERVED_SPECIMEN",4922012
"2010-07-26",6,"PRESERVED_SPECIMEN",708108
"2014-03-28",3,"PRESERVED_SPECIMEN",271
"2013-12-20",0,"UNKNOWN",101600
"2008-12-17",5,"PRESERVED_SPECIMEN",85093
"2011-06-10",6,"OBSERVATION",1230074
"2012-07-13",3,"UNKNOWN",961
"2012-10-31",4,"OBSERVATION",177
"2015-01-19",2,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",12458897
"2016-01-04",6,"OBSERVATION",42379
"2008-10-10",4,"OBSERVATION",177
"2013-05-21",6,"PRESERVED_SPECIMEN",1547386
"2015-07-03",4,"PRESERVED_SPECIMEN",20763
"2010-04-01",1,"PRESERVED_SPECIMEN",1414824
"2012-03-26",7,"UNKNOWN",290
"2012-10-31",5,"UNKNOWN",10634
"2008-12-17",1,"UNKNOWN",1610259
"2009-06-17",4,"PRESERVED_SPECIMEN",1625
"2012-01-18",4,"PRESERVED_SPECIMEN",7670
"2013-02-20",5,"PRESERVED_SPECIMEN",123383
"2013-07-09",5,"OBSERVATION",3379
"2009-04-06",1,"PRESERVED_SPECIMEN",64310
"2013-02-20",0,"OBSERVATION",14417
"2009-09-25",7,"OBSERVATION",315
"2013-05-21",2,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",18161
"2008-06-27",7,"PRESERVED_SPECIMEN",610
"2014-09-08",4,"PRESERVED_SPECIMEN",26496
"2009-06-17",4,"UNKNOWN",2827
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"OBSERVATION",1258
"2012-01-18",0,"UNKNOWN",3882
"2013-07-09",6,"UNKNOWN",1664082
"2015-04-09",2,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OBSERVATION",126
"2013-02-20",5,"UNKNOWN",10637
"2015-10-01",1,"PRESERVED_SPECIMEN",4922003
"2011-02-21",4,"OBSERVATION",177
"2013-09-10",4,"OBSERVATION",177
"2008-06-27",7,"UNKNOWN",333
"2014-09-08",4,"UNKNOWN",3417
"2011-09-05",5,"UNKNOWN",10238
"2015-07-03",0,"HUMAN_OBSERVATION",25369
"2013-12-20",1,"PRESERVED_SPECIMEN",2781069
"2015-04-09",7,"OBSERVATION",316
"2015-10-01",1,"UNKNOWN",12189796
"2013-07-09",6,"HUMAN_OBSERVATION",2870353
"2011-02-21",5,"UNKNOWN",10219
"2013-02-20",1,"HUMAN_OBSERVATION",3490657
"2010-11-17",7,"UNKNOWN",290
"2012-07-13",3,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",4701
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",2,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",488
"2010-07-26",7,"PRESERVED_SPECIMEN",1441
"2014-03-28",4,"PRESERVED_SPECIMEN",7886
"2014-09-08",0,"HUMAN_OBSERVATION",4433
"2013-12-20",1,"UNKNOWN",12153270
"2008-12-17",6,"PRESERVED_SPECIMEN",707482
"2011-06-10",7,"OBSERVATION",315
"2012-03-26",3,"OBSERVATION",1
"2012-07-13",4,"UNKNOWN",3060
"2012-10-31",5,"OBSERVATION",3641
"2015-01-19",3,"UNKNOWN",963
"2012-12-11",2,"UNKNOWN",1
"2013-09-10",5,"HUMAN_OBSERVATION",251
"2010-07-26",3,"UNKNOWN",784
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2014-03-28",0,"UNKNOWN",101635
"2016-01-04",7,"OBSERVATION",770
"2013-05-21",7,"PRESERVED_SPECIMEN",2726
"2015-07-03",5,"PRESERVED_SPECIMEN",377615
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",9395
"2012-10-31",6,"UNKNOWN",1623263
"2008-04-01",0,"PRESERVED_SPECIMEN",464
"2009-06-17",5,"PRESERVED_SPECIMEN",85106
"2012-01-18",5,"PRESERVED_SPECIMEN",122934
"2009-06-17",0,"OBSERVATION",5
"2013-02-20",6,"PRESERVED_SPECIMEN",1544608
"2013-07-09",6,"OBSERVATION",672429
"2013-02-20",1,"OBSERVATION",5076777
"2013-05-21",3,"UNKNOWN",963
"2015-07-03",5,"UNKNOWN",10732
"2007-12-19",4,"OBSERVATION",126
"2014-09-08",5,"PRESERVED_SPECIMEN",412902
"2014-09-08",0,"OBSERVATION",13505
"2009-06-17",5,"UNKNOWN",10222
"2009-12-16",3,"PRESERVED_SPECIMEN",23
"2011-09-05",5,"OBSERVATION",2384
"2012-01-18",1,"UNKNOWN",1519172
"2013-07-09",7,"UNKNOWN",403
"2015-04-09",3,"PRESERVED_SPECIMEN",3320
"2013-02-20",6,"UNKNOWN",1623998
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"OBSERVATION",3379
"2014-09-08",5,"UNKNOWN",10667
"2011-09-05",6,"UNKNOWN",828805
"2015-07-03",1,"HUMAN_OBSERVATION",8382174
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2015-10-01",2,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",763266
"2012-07-13",4,"OBSERVATION",177
"2012-12-11",3,"PRESERVED_SPECIMEN",271
"2016-01-04",3,"PRESERVED_SPECIMEN",3426
"2008-10-10",1,"PRESERVED_SPECIMEN",64111
"2014-03-28",5,"PRESERVED_SPECIMEN",125366
"2014-09-08",1,"HUMAN_OBSERVATION",7348364
"2013-12-20",2,"UNKNOWN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",610
"2012-03-26",4,"OBSERVATION",1258
"2012-07-13",5,"UNKNOWN",10414
"2012-10-31",6,"OBSERVATION",1564124
"2015-01-19",4,"UNKNOWN",3417
"2012-12-11",3,"UNKNOWN",963
"2013-09-10",6,"HUMAN_OBSERVATION",2870353
"2009-09-25",0,"PRESERVED_SPECIMEN",2434
"2010-07-26",4,"UNKNOWN",2820
"2014-03-28",1,"UNKNOWN",12159633
"2007-12-19",0,"PRESERVED_SPECIMEN",464
"2015-07-03",6,"PRESERVED_SPECIMEN",5525756
"2010-04-01",3,"PRESERVED_SPECIMEN",23
"2015-07-03",1,"OBSERVATION",2153135
"2012-10-31",7,"UNKNOWN",402
"2008-04-01",1,"PRESERVED_SPECIMEN",54958
"2008-12-17",3,"UNKNOWN",784
"2009-06-17",6,"PRESERVED_SPECIMEN",708084
"2012-01-18",6,"PRESERVED_SPECIMEN",1599693
"2009-06-17",1,"OBSERVATION",179607
"2013-02-20",7,"PRESERVED_SPECIMEN",2673
"2013-07-09",7,"OBSERVATION",315
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",4433
"2013-05-21",4,"UNKNOWN",3417
"2015-07-03",6,"UNKNOWN",1637726
"2014-09-08",6,"PRESERVED_SPECIMEN",6230718
"2008-06-27",4,"OBSERVATION",177
"2013-09-10",1,"MACHINE_OBSERVATION",1716
"2014-09-08",1,"OBSERVATION",2186209
"2009-06-17",6,"UNKNOWN",763276
"2009-12-16",4,"PRESERVED_SPECIMEN",1632
"2011-09-05",6,"OBSERVATION",1332238
"2015-04-09",4,"PRESERVED_SPECIMEN",21249
"2013-02-20",7,"UNKNOWN",402
"2015-10-01",3,"PRESERVED_SPECIMEN",3361
"2011-02-21",6,"OBSERVATION",3025
"2013-09-10",6,"OBSERVATION",672429
"2010-11-17",4,"OBSERVATION",177
"2014-09-08",6,"UNKNOWN",1664664
"2011-09-05",7,"UNKNOWN",290
"2013-05-21",0,"HUMAN_OBSERVATION",129
"2009-12-16",0,"UNKNOWN",3581
"2015-04-09",0,"UNKNOWN",101603
"2013-12-20",3,"PRESERVED_SPECIMEN",270
"2015-10-01",3,"UNKNOWN",1301
"2011-06-10",0,"PRESERVED_SPECIMEN",2239
"2012-03-26",0,"PRESERVED_SPECIMEN",3752
"2011-02-21",7,"UNKNOWN",290
"2012-07-13",5,"OBSERVATION",3901
"2012-12-11",4,"PRESERVED_SPECIMEN",7692
"2015-01-19",0,"OBSERVATION",13505
"2016-01-04",4,"PRESERVED_SPECIMEN",22183
"2014-03-28",6,"PRESERVED_SPECIMEN",1578300
"2010-07-26",0,"OBSERVATION",5
"2013-12-20",3,"UNKNOWN",963
"2011-06-10",0,"UNKNOWN",3882
"2012-03-26",5,"OBSERVATION",2328
"2012-07-13",6,"UNKNOWN",864396
"2012-10-31",7,"OBSERVATION",315
"2015-01-19",5,"UNKNOWN",10667
"2012-12-11",4,"UNKNOWN",3061
"2016-01-04",0,"UNKNOWN",100466
"2009-09-25",1,"PRESERVED_SPECIMEN",1412050
"2010-07-26",5,"UNKNOWN",10219
"2014-03-28",2,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",54958
"2008-10-10",7,"OBSERVATION",315
"2015-07-03",7,"PRESERVED_SPECIMEN",46162
"2010-04-01",4,"PRESERVED_SPECIMEN",1632
"2013-05-21",0,"OBSERVATION",14402
"2008-12-17",4,"UNKNOWN",2827
"2009-06-17",7,"PRESERVED_SPECIMEN",1338
"2012-01-18",7,"PRESERVED_SPECIMEN",2675
"2009-04-06",4,"PRESERVED_SPECIMEN",878
"2013-02-20",3,"OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",7502233
"2010-11-17",0,"PRESERVED_SPECIMEN",2332
"2012-12-11",0,"HUMAN_OBSERVATION",129
"2013-05-21",5,"UNKNOWN",10644
"2015-07-03",7,"UNKNOWN",404
"2010-04-01",0,"UNKNOWN",3581
"2014-09-08",7,"PRESERVED_SPECIMEN",4673
"2009-06-17",7,"UNKNOWN",369
"2009-12-16",5,"PRESERVED_SPECIMEN",85108
"2011-09-05",7,"OBSERVATION",315
"2012-01-18",3,"UNKNOWN",784
"2015-04-09",5,"PRESERVED_SPECIMEN",376830
"2009-12-16",0,"OBSERVATION",5
"2015-10-01",4,"PRESERVED_SPECIMEN",21855
"2009-04-06",0,"UNKNOWN",3619
"2011-02-21",7,"OBSERVATION",315
"2013-09-10",7,"OBSERVATION",315
"2014-09-08",7,"UNKNOWN",403
"2013-05-21",1,"HUMAN_OBSERVATION",3587480
"2015-07-03",3,"HUMAN_OBSERVATION",1
"2009-12-16",1,"UNKNOWN",694108
"2015-04-09",1,"UNKNOWN",11990535
"2013-12-20",4,"PRESERVED_SPECIMEN",7886
"2015-10-01",4,"UNKNOWN",18161
"2011-06-10",1,"PRESERVED_SPECIMEN",2004571
"2012-03-26",1,"PRESERVED_SPECIMEN",1604236
"2012-07-13",6,"OBSERVATION",2504910
"2012-12-11",5,"PRESERVED_SPECIMEN",123383
"2015-01-19",1,"OBSERVATION",2186209
"2016-01-04",5,"PRESERVED_SPECIMEN",381312
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",7291
"2014-03-28",7,"PRESERVED_SPECIMEN",2831
"2010-07-26",1,"OBSERVATION",216723
"2013-12-20",4,"UNKNOWN",3417
"2011-06-10",1,"UNKNOWN",1515602
"2012-03-26",6,"OBSERVATION",1236760
"2012-07-13",7,"UNKNOWN",399
"2013-07-09",0,"PRESERVED_SPECIMEN",8166
"2015-10-01",0,"HUMAN_OBSERVATION",25384
"2008-12-17",0,"OBSERVATION",5
