"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",514,222,0,0,0
"2008-04-01",502,222,0,0,0
"2008-06-27",506,226,0,0,0
"2008-10-10",506,227,0,0,0
"2008-12-17",544,228,0,0,0
"2009-04-06",1109,428,0,0,0
"2009-06-17",1108,428,0,0,0
"2009-09-25",1153,444,0,0,0
"2009-12-16",1153,444,0,0,0
"2010-04-01",1294,1342,0,0,0
"2010-07-26",1328,1349,0,0,0
"2010-11-17",1413,1537,0,0,0
"2011-02-21",2305,2180,0,0,0
"2011-06-10",2358,2248,0,0,0
"2011-09-05",2512,3802,0,0,0
"2012-01-18",2728,4122,0,0,0
"2012-03-26",2720,4131,0,0,0
"2012-07-13",2811,4228,0,0,0
"2012-10-31",2883,4298,0,0,0
"2012-12-11",3172,4543,0,0,0
"2013-02-20",3184,4555,0,0,0
"2013-05-21",3428,4708,0,0,0
"2013-07-09",3452,4757,0,0,0
"2013-09-10",3468,4795,0,0,0
"2013-12-20",3451,4803,0,0,0
"2014-03-28",3376,4995,0,0,0
"2014-09-08",3576,5131,0,0,0
"2015-01-19",3579,5205,0,0,0
"2015-04-09",3601,5313,0,0,0
"2015-07-03",3604,5336,0,0,0
"2015-10-01",3632,5448,0,0,0
"2016-01-04",3693,5474,0,0,0
"2016-04-05",3693,5532,0,0,0
"2016-07-04",3698,5546,0,0,0
"2016-10-07",3418,5403,0,0,0
"2016-12-27",3535,5514,0,0,0
"2017-04-12",3696,5729,0,0,0
"2017-07-24",4112,7070,0,0,0
"2017-10-12",4186,7124,0,0,0
"2017-12-22",4038,6457,0,0,0
"2018-04-09",4070,6504,0,0,0
"2018-07-11",4410,7368,0,0,0
"2018-09-28",4500,7499,0,0,0
"2019-01-01",4647,7638,0,0,0
"2019-04-06",5184,8096,0,0,0
"2019-07-01",5545,9441,0,0,0
"2019-10-09",5611,9626,0,0,0
"2020-01-01",5653,9606,0,0,0
"2020-04-01",5841,9727,0,0,0
"2020-07-01",5975,10058,0,0,0
"2020-10-01",5841,10185,0,0,0
"2021-01-01",5925,10435,0,0,0
"2021-04-01",6014,11223,0,0,0
"2021-07-01",6104,11345,0,0,0
"2021-10-01",6175,11448,0,0,0
"2022-01-01",6323,11497,0,0,0
"2022-04-01",7711,13455,0,0,0
"2022-07-01",7785,12972,0,0,0
