"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",43
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"OCCURRENCE",70
"2007-12-19",0,"OBSERVATION",126
"2007-12-19",1,"FOSSIL_SPECIMEN",1776
"2007-12-19",1,"PRESERVED_SPECIMEN",95390
"2007-12-19",1,"OCCURRENCE",8691
"2007-12-19",1,"OBSERVATION",50045
"2007-12-19",3,"LIVING_SPECIMEN",20
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",80
"2007-12-19",3,"OCCURRENCE",79
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"OBSERVATION",73
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"OCCURRENCE",1167
"2007-12-19",5,"LIVING_SPECIMEN",493
"2007-12-19",5,"OBSERVATION",14
"2007-12-19",5,"PRESERVED_SPECIMEN",392
"2007-12-19",5,"OCCURRENCE",2314
"2007-12-19",6,"LIVING_SPECIMEN",517
"2007-12-19",6,"FOSSIL_SPECIMEN",321
"2007-12-19",6,"PRESERVED_SPECIMEN",1717
"2007-12-19",6,"OCCURRENCE",8804
"2007-12-19",7,"OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",3192
"2007-12-19",7,"OCCURRENCE",101
"2008-04-01",0,"OBSERVATION",127
"2008-04-01",0,"OCCURRENCE",66
"2008-04-01",0,"FOSSIL_SPECIMEN",43
"2008-04-01",0,"PRESERVED_SPECIMEN",15
"2008-04-01",1,"OBSERVATION",50174
"2008-04-01",1,"OCCURRENCE",8345
"2008-04-01",1,"FOSSIL_SPECIMEN",1776
"2008-04-01",1,"PRESERVED_SPECIMEN",179151
"2008-04-01",3,"PRESERVED_SPECIMEN",80
"2008-04-01",3,"LIVING_SPECIMEN",20
"2008-04-01",3,"OCCURRENCE",79
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"OBSERVATION",73
"2008-04-01",4,"OCCURRENCE",1167
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2008-04-01",5,"PRESERVED_SPECIMEN",410
"2008-04-01",5,"LIVING_SPECIMEN",493
"2008-04-01",5,"OBSERVATION",14
"2008-04-01",5,"OCCURRENCE",2269
"2008-04-01",6,"PRESERVED_SPECIMEN",3699
"2008-04-01",6,"LIVING_SPECIMEN",593
"2008-04-01",6,"OBSERVATION",8
"2008-04-01",6,"OCCURRENCE",8480
"2008-04-01",6,"FOSSIL_SPECIMEN",321
"2008-04-01",7,"PRESERVED_SPECIMEN",3192
"2008-04-01",7,"OBSERVATION",1
"2008-04-01",7,"OCCURRENCE",106
"2008-06-27",0,"FOSSIL_SPECIMEN",54
"2008-06-27",0,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"OCCURRENCE",49
"2008-06-27",0,"OBSERVATION",127
"2008-06-27",1,"FOSSIL_SPECIMEN",2445
"2008-06-27",1,"PRESERVED_SPECIMEN",179211
"2008-06-27",1,"MATERIAL_CITATION",4
"2008-06-27",1,"OCCURRENCE",8680
"2008-06-27",1,"OBSERVATION",50177
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",85
"2008-06-27",3,"LIVING_SPECIMEN",20
"2008-06-27",3,"OCCURRENCE",170
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",17
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",4,"OCCURRENCE",1178
"2008-06-27",4,"OBSERVATION",73
"2008-06-27",5,"OBSERVATION",14
"2008-06-27",5,"PRESERVED_SPECIMEN",426
"2008-06-27",5,"LIVING_SPECIMEN",495
"2008-06-27",5,"OCCURRENCE",2269
"2008-06-27",6,"OBSERVATION",8
"2008-06-27",6,"FOSSIL_SPECIMEN",323
"2008-06-27",6,"PRESERVED_SPECIMEN",3963
"2008-06-27",6,"LIVING_SPECIMEN",577
"2008-06-27",6,"OCCURRENCE",5547
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",3193
"2008-06-27",7,"OCCURRENCE",106
"2008-10-10",0,"FOSSIL_SPECIMEN",55
"2008-10-10",0,"PRESERVED_SPECIMEN",27
"2008-10-10",0,"OCCURRENCE",29
"2008-10-10",0,"OBSERVATION",127
"2008-10-10",1,"FOSSIL_SPECIMEN",2505
"2008-10-10",1,"PRESERVED_SPECIMEN",179640
"2008-10-10",1,"OCCURRENCE",8347
"2008-10-10",1,"OBSERVATION",50177
"2008-10-10",1,"MATERIAL_CITATION",4
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",85
"2008-10-10",3,"OCCURRENCE",170
"2008-10-10",3,"LIVING_SPECIMEN",20
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",17
"2008-10-10",4,"OCCURRENCE",1188
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",73
"2008-10-10",5,"PRESERVED_SPECIMEN",439
"2008-10-10",5,"OCCURRENCE",2282
"2008-10-10",5,"LIVING_SPECIMEN",495
"2008-10-10",5,"OBSERVATION",15
"2008-10-10",6,"FOSSIL_SPECIMEN",324
"2008-10-10",6,"PRESERVED_SPECIMEN",4538
"2008-10-10",6,"OCCURRENCE",5123
"2008-10-10",6,"LIVING_SPECIMEN",579
"2008-10-10",6,"OBSERVATION",8
"2008-10-10",7,"PRESERVED_SPECIMEN",3198
"2008-10-10",7,"OCCURRENCE",101
"2008-10-10",7,"OBSERVATION",1
"2008-12-17",0,"FOSSIL_SPECIMEN",55
"2008-12-17",0,"PRESERVED_SPECIMEN",29
"2008-12-17",0,"OBSERVATION",127
"2008-12-17",0,"OCCURRENCE",29
"2008-12-17",1,"FOSSIL_SPECIMEN",2551
"2008-12-17",1,"PRESERVED_SPECIMEN",179576
"2008-12-17",1,"OBSERVATION",50182
"2008-12-17",1,"MATERIAL_CITATION",4
"2008-12-17",1,"OCCURRENCE",8493
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",85
"2008-12-17",3,"LIVING_SPECIMEN",20
"2008-12-17",3,"OCCURRENCE",170
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",73
"2008-12-17",4,"OCCURRENCE",1188
"2008-12-17",5,"PRESERVED_SPECIMEN",451
"2008-12-17",5,"LIVING_SPECIMEN",495
"2008-12-17",5,"OBSERVATION",15
"2008-12-17",5,"OCCURRENCE",2282
"2008-12-17",6,"FOSSIL_SPECIMEN",324
"2008-12-17",6,"PRESERVED_SPECIMEN",5018
"2008-12-17",6,"LIVING_SPECIMEN",579
"2008-12-17",6,"OBSERVATION",8
"2008-12-17",6,"OCCURRENCE",5125
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",3198
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"OCCURRENCE",101
"2009-04-06",0,"FOSSIL_SPECIMEN",55
"2009-04-06",0,"PRESERVED_SPECIMEN",28
"2009-04-06",0,"OCCURRENCE",59
"2009-04-06",0,"OBSERVATION",127
"2009-04-06",1,"FOSSIL_SPECIMEN",2653
"2009-04-06",1,"PRESERVED_SPECIMEN",204396
"2009-04-06",1,"MATERIAL_CITATION",4
"2009-04-06",1,"OCCURRENCE",8759
"2009-04-06",1,"OBSERVATION",50250
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",85
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-04-06",3,"OCCURRENCE",170
"2009-04-06",4,"FOSSIL_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",19
"2009-04-06",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"OCCURRENCE",1188
"2009-04-06",4,"OBSERVATION",73
"2009-04-06",5,"PRESERVED_SPECIMEN",453
"2009-04-06",5,"LIVING_SPECIMEN",513
"2009-04-06",5,"OCCURRENCE",2280
"2009-04-06",5,"OBSERVATION",15
"2009-04-06",6,"FOSSIL_SPECIMEN",324
"2009-04-06",6,"PRESERVED_SPECIMEN",5487
"2009-04-06",6,"LIVING_SPECIMEN",624
"2009-04-06",6,"OCCURRENCE",6318
"2009-04-06",6,"OBSERVATION",8
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",3234
"2009-04-06",7,"OCCURRENCE",101
"2009-06-17",0,"OCCURRENCE",59
"2009-06-17",0,"OBSERVATION",127
"2009-06-17",0,"FOSSIL_SPECIMEN",55
"2009-06-17",0,"PRESERVED_SPECIMEN",49
"2009-06-17",1,"MATERIAL_CITATION",4
"2009-06-17",1,"OCCURRENCE",8671
"2009-06-17",1,"OBSERVATION",51013
"2009-06-17",1,"FOSSIL_SPECIMEN",3277
"2009-06-17",1,"PRESERVED_SPECIMEN",122017
"2009-06-17",3,"LIVING_SPECIMEN",33
"2009-06-17",3,"OCCURRENCE",170
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",85
"2009-06-17",4,"LIVING_SPECIMEN",6
"2009-06-17",4,"OCCURRENCE",1188
"2009-06-17",4,"OBSERVATION",73
"2009-06-17",4,"FOSSIL_SPECIMEN",6
"2009-06-17",4,"PRESERVED_SPECIMEN",26
"2009-06-17",5,"LIVING_SPECIMEN",513
"2009-06-17",5,"OCCURRENCE",2280
"2009-06-17",5,"OBSERVATION",15
"2009-06-17",5,"PRESERVED_SPECIMEN",511
"2009-06-17",6,"LIVING_SPECIMEN",672
"2009-06-17",6,"OCCURRENCE",6592
"2009-06-17",6,"HUMAN_OBSERVATION",32
"2009-06-17",6,"OBSERVATION",8
"2009-06-17",6,"FOSSIL_SPECIMEN",324
"2009-06-17",6,"PRESERVED_SPECIMEN",5831
"2009-06-17",7,"OCCURRENCE",101
"2009-06-17",7,"OBSERVATION",1
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",3234
"2009-09-25",0,"OCCURRENCE",59
"2009-09-25",0,"OBSERVATION",127
"2009-09-25",0,"FOSSIL_SPECIMEN",55
"2009-09-25",0,"PRESERVED_SPECIMEN",49
"2009-09-25",1,"MATERIAL_CITATION",4
"2009-09-25",1,"OCCURRENCE",8736
"2009-09-25",1,"OBSERVATION",51017
"2009-09-25",1,"FOSSIL_SPECIMEN",3278
"2009-09-25",1,"PRESERVED_SPECIMEN",124580
"2009-09-25",3,"LIVING_SPECIMEN",33
"2009-09-25",3,"OCCURRENCE",170
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",101
"2009-09-25",4,"LIVING_SPECIMEN",6
"2009-09-25",4,"OCCURRENCE",1188
"2009-09-25",4,"OBSERVATION",73
"2009-09-25",4,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",26
"2009-09-25",5,"LIVING_SPECIMEN",513
"2009-09-25",5,"OCCURRENCE",2280
"2009-09-25",5,"OBSERVATION",15
"2009-09-25",5,"PRESERVED_SPECIMEN",542
"2009-09-25",6,"LIVING_SPECIMEN",653
"2009-09-25",6,"OCCURRENCE",6613
"2009-09-25",6,"HUMAN_OBSERVATION",37
"2009-09-25",6,"OBSERVATION",8
"2009-09-25",6,"FOSSIL_SPECIMEN",324
"2009-09-25",6,"PRESERVED_SPECIMEN",6193
"2009-09-25",7,"OCCURRENCE",101
"2009-09-25",7,"OBSERVATION",1
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2009-09-25",7,"PRESERVED_SPECIMEN",3234
"2009-12-16",0,"OCCURRENCE",59
"2009-12-16",0,"OBSERVATION",127
"2009-12-16",0,"FOSSIL_SPECIMEN",66
"2009-12-16",0,"PRESERVED_SPECIMEN",47
"2009-12-16",1,"MATERIAL_CITATION",4
"2009-12-16",1,"OCCURRENCE",8749
"2009-12-16",1,"OBSERVATION",51017
"2009-12-16",1,"FOSSIL_SPECIMEN",3348
"2009-12-16",1,"PRESERVED_SPECIMEN",125565
"2009-12-16",3,"PRESERVED_SPECIMEN",101
"2009-12-16",3,"LIVING_SPECIMEN",33
"2009-12-16",3,"OCCURRENCE",170
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",26
"2009-12-16",4,"LIVING_SPECIMEN",6
"2009-12-16",4,"OCCURRENCE",1188
"2009-12-16",4,"OBSERVATION",73
"2009-12-16",4,"FOSSIL_SPECIMEN",6
"2009-12-16",5,"PRESERVED_SPECIMEN",553
"2009-12-16",5,"LIVING_SPECIMEN",513
"2009-12-16",5,"OCCURRENCE",2280
"2009-12-16",5,"OBSERVATION",15
"2009-12-16",6,"PRESERVED_SPECIMEN",6180
"2009-12-16",6,"LIVING_SPECIMEN",656
"2009-12-16",6,"OCCURRENCE",6544
"2009-12-16",6,"HUMAN_OBSERVATION",37
"2009-12-16",6,"OBSERVATION",8
"2009-12-16",6,"FOSSIL_SPECIMEN",326
"2009-12-16",7,"PRESERVED_SPECIMEN",3234
"2009-12-16",7,"OCCURRENCE",101
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",59
"2010-04-01",0,"HUMAN_OBSERVATION",26
"2010-04-01",0,"OBSERVATION",136
"2010-04-01",0,"FOSSIL_SPECIMEN",66
"2010-04-01",0,"PRESERVED_SPECIMEN",47
"2010-04-01",1,"MATERIAL_CITATION",4
"2010-04-01",1,"OCCURRENCE",8773
"2010-04-01",1,"HUMAN_OBSERVATION",130
"2010-04-01",1,"OBSERVATION",51159
"2010-04-01",1,"FOSSIL_SPECIMEN",3348
"2010-04-01",1,"PRESERVED_SPECIMEN",128964
"2010-04-01",3,"LIVING_SPECIMEN",33
"2010-04-01",3,"OCCURRENCE",170
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",101
"2010-04-01",4,"PRESERVED_SPECIMEN",26
"2010-04-01",4,"LIVING_SPECIMEN",6
"2010-04-01",4,"OCCURRENCE",1188
"2010-04-01",4,"OBSERVATION",73
"2010-04-01",4,"FOSSIL_SPECIMEN",6
"2010-04-01",5,"PRESERVED_SPECIMEN",564
"2010-04-01",5,"LIVING_SPECIMEN",513
"2010-04-01",5,"OCCURRENCE",2280
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2010-04-01",5,"OBSERVATION",15
"2010-04-01",6,"PRESERVED_SPECIMEN",6190
"2010-04-01",6,"LIVING_SPECIMEN",656
"2010-04-01",6,"OCCURRENCE",6543
"2010-04-01",6,"HUMAN_OBSERVATION",303853
"2010-04-01",6,"OBSERVATION",19
"2010-04-01",6,"FOSSIL_SPECIMEN",326
"2010-04-01",7,"PRESERVED_SPECIMEN",3231
"2010-04-01",7,"OCCURRENCE",101
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"OCCURRENCE",59
"2010-07-26",0,"HUMAN_OBSERVATION",26
"2010-07-26",0,"OBSERVATION",136
"2010-07-26",0,"FOSSIL_SPECIMEN",58
"2010-07-26",0,"PRESERVED_SPECIMEN",27
"2010-07-26",1,"OCCURRENCE",8773
"2010-07-26",1,"HUMAN_OBSERVATION",321
"2010-07-26",1,"OBSERVATION",51159
"2010-07-26",1,"MATERIAL_CITATION",4
"2010-07-26",1,"FOSSIL_SPECIMEN",3332
"2010-07-26",1,"PRESERVED_SPECIMEN",128957
"2010-07-26",3,"OCCURRENCE",79
"2010-07-26",3,"LIVING_SPECIMEN",33
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",101
"2010-07-26",4,"OCCURRENCE",1188
"2010-07-26",4,"LIVING_SPECIMEN",6
"2010-07-26",4,"OBSERVATION",73
"2010-07-26",4,"FOSSIL_SPECIMEN",6
"2010-07-26",4,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"OCCURRENCE",2280
"2010-07-26",5,"HUMAN_OBSERVATION",18
"2010-07-26",5,"LIVING_SPECIMEN",510
"2010-07-26",5,"OBSERVATION",15
"2010-07-26",5,"PRESERVED_SPECIMEN",539
"2010-07-26",6,"PRESERVED_SPECIMEN",6732
"2010-07-26",6,"OCCURRENCE",6495
"2010-07-26",6,"HUMAN_OBSERVATION",303983
"2010-07-26",6,"LIVING_SPECIMEN",511
"2010-07-26",6,"OBSERVATION",19
"2010-07-26",6,"FOSSIL_SPECIMEN",324
"2010-07-26",7,"PRESERVED_SPECIMEN",3234
"2010-07-26",7,"OCCURRENCE",101
"2010-07-26",7,"OBSERVATION",1
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"HUMAN_OBSERVATION",26
"2010-11-17",0,"OBSERVATION",136
"2010-11-17",0,"FOSSIL_SPECIMEN",61
"2010-11-17",0,"PRESERVED_SPECIMEN",77
"2010-11-17",0,"OCCURRENCE",43
"2010-11-17",1,"HUMAN_OBSERVATION",1577
"2010-11-17",1,"OBSERVATION",51658
"2010-11-17",1,"MATERIAL_CITATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",3345
"2010-11-17",1,"PRESERVED_SPECIMEN",144160
"2010-11-17",1,"OCCURRENCE",6154
"2010-11-17",3,"OCCURRENCE",170
"2010-11-17",3,"LIVING_SPECIMEN",33
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",105
"2010-11-17",4,"OCCURRENCE",1209
"2010-11-17",4,"LIVING_SPECIMEN",6
"2010-11-17",4,"OBSERVATION",73
"2010-11-17",4,"FOSSIL_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",32
"2010-11-17",5,"OCCURRENCE",2205
"2010-11-17",5,"HUMAN_OBSERVATION",18
"2010-11-17",5,"LIVING_SPECIMEN",513
"2010-11-17",5,"OBSERVATION",15
"2010-11-17",5,"PRESERVED_SPECIMEN",1300
"2010-11-17",6,"OCCURRENCE",4897
"2010-11-17",6,"HUMAN_OBSERVATION",304454
"2010-11-17",6,"LIVING_SPECIMEN",655
"2010-11-17",6,"OBSERVATION",19
"2010-11-17",6,"FOSSIL_SPECIMEN",330
"2010-11-17",6,"PRESERVED_SPECIMEN",8255
"2010-11-17",7,"PRESERVED_SPECIMEN",3244
"2010-11-17",7,"OCCURRENCE",99
"2010-11-17",7,"OBSERVATION",1
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",64
"2011-02-21",0,"PRESERVED_SPECIMEN",81
"2011-02-21",0,"OCCURRENCE",13
"2011-02-21",0,"HUMAN_OBSERVATION",47
"2011-02-21",0,"OBSERVATION",136
"2011-02-21",1,"FOSSIL_SPECIMEN",3373
"2011-02-21",1,"PRESERVED_SPECIMEN",144650
"2011-02-21",1,"MATERIAL_CITATION",4
"2011-02-21",1,"OCCURRENCE",5581
"2011-02-21",1,"HUMAN_OBSERVATION",11036
"2011-02-21",1,"OBSERVATION",51659
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",105
"2011-02-21",3,"LIVING_SPECIMEN",33
"2011-02-21",3,"OCCURRENCE",170
"2011-02-21",4,"FOSSIL_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",33
"2011-02-21",4,"LIVING_SPECIMEN",6
"2011-02-21",4,"OCCURRENCE",1209
"2011-02-21",4,"OBSERVATION",73
"2011-02-21",5,"PRESERVED_SPECIMEN",1349
"2011-02-21",5,"LIVING_SPECIMEN",513
"2011-02-21",5,"OCCURRENCE",2206
"2011-02-21",5,"HUMAN_OBSERVATION",22
"2011-02-21",5,"OBSERVATION",15
"2011-02-21",6,"OBSERVATION",19
"2011-02-21",6,"FOSSIL_SPECIMEN",331
"2011-02-21",6,"PRESERVED_SPECIMEN",8495
"2011-02-21",6,"LIVING_SPECIMEN",882
"2011-02-21",6,"OCCURRENCE",3716
"2011-02-21",6,"HUMAN_OBSERVATION",306986
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",3245
"2011-02-21",7,"OCCURRENCE",99
"2011-06-10",0,"PRESERVED_SPECIMEN",80
"2011-06-10",0,"OCCURRENCE",13
"2011-06-10",0,"HUMAN_OBSERVATION",56
"2011-06-10",0,"OBSERVATION",136
"2011-06-10",0,"FOSSIL_SPECIMEN",64
"2011-06-10",1,"PRESERVED_SPECIMEN",147765
"2011-06-10",1,"OCCURRENCE",5586
"2011-06-10",1,"HUMAN_OBSERVATION",22015
"2011-06-10",1,"OBSERVATION",51659
"2011-06-10",1,"MATERIAL_CITATION",4
"2011-06-10",1,"FOSSIL_SPECIMEN",3665
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",128
"2011-06-10",3,"OCCURRENCE",170
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",77
"2011-06-10",4,"LIVING_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",1209
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"OBSERVATION",73
"2011-06-10",4,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",1384
"2011-06-10",5,"LIVING_SPECIMEN",513
"2011-06-10",5,"OCCURRENCE",2208
"2011-06-10",5,"HUMAN_OBSERVATION",23
"2011-06-10",5,"OBSERVATION",15
"2011-06-10",6,"FOSSIL_SPECIMEN",331
"2011-06-10",6,"PRESERVED_SPECIMEN",8548
"2011-06-10",6,"LIVING_SPECIMEN",882
"2011-06-10",6,"OCCURRENCE",3716
"2011-06-10",6,"HUMAN_OBSERVATION",306820
"2011-06-10",6,"OBSERVATION",19
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",3283
"2011-06-10",7,"OCCURRENCE",100
"2011-06-10",7,"OBSERVATION",1
"2011-09-05",0,"OCCURRENCE",20
"2011-09-05",0,"HUMAN_OBSERVATION",14105
"2011-09-05",0,"OBSERVATION",233
"2011-09-05",0,"FOSSIL_SPECIMEN",71
"2011-09-05",0,"PRESERVED_SPECIMEN",80
"2011-09-05",1,"PRESERVED_SPECIMEN",162074
"2011-09-05",1,"MATERIAL_CITATION",4
"2011-09-05",1,"OCCURRENCE",5574
"2011-09-05",1,"HUMAN_OBSERVATION",22032
"2011-09-05",1,"OBSERVATION",51685
"2011-09-05",1,"FOSSIL_SPECIMEN",3680
"2011-09-05",3,"PRESERVED_SPECIMEN",13
"2011-09-05",3,"LIVING_SPECIMEN",128
"2011-09-05",3,"OCCURRENCE",200
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",33
"2011-09-05",4,"LIVING_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",1209
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",4,"OBSERVATION",196
"2011-09-05",4,"FOSSIL_SPECIMEN",6
"2011-09-05",5,"PRESERVED_SPECIMEN",1381
"2011-09-05",5,"LIVING_SPECIMEN",513
"2011-09-05",5,"OCCURRENCE",2208
"2011-09-05",5,"HUMAN_OBSERVATION",23
"2011-09-05",5,"OBSERVATION",15
"2011-09-05",6,"PRESERVED_SPECIMEN",8586
"2011-09-05",6,"LIVING_SPECIMEN",888
"2011-09-05",6,"OCCURRENCE",3783
"2011-09-05",6,"HUMAN_OBSERVATION",4009780
"2011-09-05",6,"OBSERVATION",24
"2011-09-05",6,"FOSSIL_SPECIMEN",331
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",3282
"2011-09-05",7,"OCCURRENCE",100
"2011-09-05",7,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",280
"2012-01-18",0,"OCCURRENCE",132
"2012-01-18",0,"HUMAN_OBSERVATION",14105
"2012-01-18",0,"OBSERVATION",233
"2012-01-18",0,"FOSSIL_SPECIMEN",126
"2012-01-18",1,"PRESERVED_SPECIMEN",243240
"2012-01-18",1,"OCCURRENCE",7830
"2012-01-18",1,"HUMAN_OBSERVATION",51218
"2012-01-18",1,"OBSERVATION",51685
"2012-01-18",1,"MATERIAL_CITATION",4
"2012-01-18",1,"FOSSIL_SPECIMEN",5002
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",13
"2012-01-18",3,"OCCURRENCE",200
"2012-01-18",3,"LIVING_SPECIMEN",128
"2012-01-18",4,"FOSSIL_SPECIMEN",9
"2012-01-18",4,"PRESERVED_SPECIMEN",30
"2012-01-18",4,"OCCURRENCE",1203
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",4,"LIVING_SPECIMEN",6
"2012-01-18",4,"OBSERVATION",196
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",1089
"2012-01-18",5,"OCCURRENCE",2214
"2012-01-18",5,"HUMAN_OBSERVATION",23
"2012-01-18",5,"LIVING_SPECIMEN",513
"2012-01-18",5,"OBSERVATION",15
"2012-01-18",6,"FOSSIL_SPECIMEN",482
"2012-01-18",6,"PRESERVED_SPECIMEN",8164
"2012-01-18",6,"OCCURRENCE",7621
"2012-01-18",6,"HUMAN_OBSERVATION",4010000
"2012-01-18",6,"LIVING_SPECIMEN",885
"2012-01-18",6,"OBSERVATION",24
"2012-01-18",7,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",3282
"2012-01-18",7,"OCCURRENCE",97
"2012-01-18",7,"LIVING_SPECIMEN",4
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"FOSSIL_SPECIMEN",126
"2012-03-26",0,"PRESERVED_SPECIMEN",204
"2012-03-26",0,"OCCURRENCE",132
"2012-03-26",0,"HUMAN_OBSERVATION",14105
"2012-03-26",0,"OBSERVATION",233
"2012-03-26",1,"FOSSIL_SPECIMEN",5005
"2012-03-26",1,"PRESERVED_SPECIMEN",263668
"2012-03-26",1,"OCCURRENCE",7803
"2012-03-26",1,"HUMAN_OBSERVATION",51219
"2012-03-26",1,"OBSERVATION",51686
"2012-03-26",1,"MATERIAL_CITATION",4
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2012-03-26",3,"OCCURRENCE",203
"2012-03-26",3,"LIVING_SPECIMEN",131
"2012-03-26",4,"FOSSIL_SPECIMEN",9
"2012-03-26",4,"PRESERVED_SPECIMEN",47
"2012-03-26",4,"OCCURRENCE",1182
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",4,"LIVING_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",196
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",1461
"2012-03-26",5,"OCCURRENCE",2215
"2012-03-26",5,"HUMAN_OBSERVATION",23
