"snapshot","kingdom","speciesCount"
"2007-12-19",1,6485
"2007-12-19",3,96
"2007-12-19",4,514
"2007-12-19",5,1210
"2007-12-19",6,2087
"2007-12-19",7,248
"2008-04-01",1,6465
"2008-04-01",3,96
"2008-04-01",4,514
"2008-04-01",5,1203
"2008-04-01",6,2210
"2008-04-01",7,253
"2008-06-27",1,6583
"2008-06-27",3,102
"2008-06-27",4,518
"2008-06-27",5,1207
"2008-06-27",6,2259
"2008-06-27",7,253
"2008-10-10",1,6601
"2008-10-10",3,102
"2008-10-10",4,518
"2008-10-10",5,1214
"2008-10-10",6,2267
"2008-10-10",7,253
"2008-12-17",1,6638
"2008-12-17",3,102
"2008-12-17",4,519
"2008-12-17",5,1221
"2008-12-17",6,2301
"2008-12-17",7,253
"2009-04-06",1,6899
"2009-04-06",3,105
"2009-04-06",4,519
"2009-04-06",5,1225
"2009-04-06",6,2407
"2009-04-06",7,254
"2009-06-17",1,6953
"2009-06-17",3,105
"2009-06-17",4,520
"2009-06-17",5,1258
"2009-06-17",6,2437
"2009-06-17",7,254
"2009-09-25",1,7019
"2009-09-25",3,120
"2009-09-25",4,520
"2009-09-25",5,1271
"2009-09-25",6,2472
"2009-09-25",7,254
"2009-12-16",1,7076
"2009-12-16",3,120
"2009-12-16",4,520
"2009-12-16",5,1278
"2009-12-16",6,2497
"2009-12-16",7,254
"2010-04-01",1,7178
"2010-04-01",3,120
"2010-04-01",4,520
"2010-04-01",5,1282
"2010-04-01",6,2791
"2010-04-01",7,254
"2010-07-26",1,7174
"2010-07-26",3,115
"2010-07-26",4,515
"2010-07-26",5,1265
"2010-07-26",6,2797
"2010-07-26",7,254
"2010-11-17",1,7203
"2010-11-17",3,120
"2010-11-17",4,522
"2010-11-17",5,1587
"2010-11-17",6,2835
"2010-11-17",7,254
"2011-02-21",1,8339
"2011-02-21",3,120
"2011-02-21",4,522
"2011-02-21",5,1611
"2011-02-21",6,2864
"2011-02-21",7,254
"2011-06-10",1,8633
"2011-06-10",3,123
"2011-06-10",4,561
"2011-06-10",5,1630
"2011-06-10",6,2863
"2011-06-10",7,255
"2011-09-05",1,8739
"2011-09-05",3,127
"2011-09-05",4,528
"2011-09-05",5,1629
"2011-09-05",6,3756
"2011-09-05",7,254
"2012-01-18",1,12612
"2012-01-18",3,131
"2012-01-18",4,537
"2012-01-18",5,1465
"2012-01-18",6,3707
"2012-01-18",7,254
"2012-03-26",1,12647
"2012-03-26",3,136
"2012-03-26",4,546
"2012-03-26",5,1621
"2012-03-26",6,3809
"2012-03-26",7,254
"2012-07-13",1,12944
"2012-07-13",3,136
"2012-07-13",4,550
"2012-07-13",5,1611
"2012-07-13",6,3973
"2012-07-13",7,254
"2012-10-31",1,13057
"2012-10-31",3,139
"2012-10-31",4,542
"2012-10-31",5,1642
"2012-10-31",6,3991
"2012-10-31",7,254
"2012-12-11",1,13266
"2012-12-11",3,142
"2012-12-11",4,655
"2012-12-11",5,1648
"2012-12-11",6,4004
"2012-12-11",7,258
"2013-02-20",1,13348
"2013-02-20",3,142
"2013-02-20",4,655
"2013-02-20",5,1649
"2013-02-20",6,4026
"2013-02-20",7,258
"2013-05-21",1,13721
"2013-05-21",3,147
"2013-05-21",4,655
"2013-05-21",5,1651
"2013-05-21",6,4034
"2013-05-21",7,258
"2013-07-09",1,14092
"2013-07-09",3,147
"2013-07-09",4,660
"2013-07-09",5,1679
"2013-07-09",6,4048
"2013-07-09",7,258
"2013-09-10",1,14169
"2013-09-10",3,147
"2013-09-10",4,660
"2013-09-10",5,1679
"2013-09-10",6,4067
"2013-09-10",7,258
"2013-12-20",1,14129
"2013-12-20",3,142
"2013-12-20",4,660
"2013-12-20",5,1658
"2013-12-20",6,4065
"2013-12-20",7,258
"2014-03-28",1,14234
"2014-03-28",3,149
"2014-03-28",4,660
"2014-03-28",5,1675
"2014-03-28",6,4092
"2014-03-28",7,259
"2014-09-08",1,14418
"2014-09-08",3,154
"2014-09-08",4,661
"2014-09-08",5,1689
"2014-09-08",6,4084
"2014-09-08",7,254
"2015-01-19",0,1
"2015-01-19",1,14779
"2015-01-19",3,160
"2015-01-19",4,833
"2015-01-19",5,1779
"2015-01-19",6,4144
"2015-01-19",7,259
"2015-04-09",0,1
"2015-04-09",1,14870
"2015-04-09",3,160
"2015-04-09",4,898
"2015-04-09",5,1784
"2015-04-09",6,4183
"2015-04-09",7,259
"2015-07-03",0,1
"2015-07-03",1,14881
"2015-07-03",3,160
"2015-07-03",4,895
"2015-07-03",5,1906
"2015-07-03",6,4232
"2015-07-03",7,259
"2015-10-01",0,1
"2015-10-01",1,14930
"2015-10-01",3,170
"2015-10-01",4,904
"2015-10-01",5,2039
"2015-10-01",6,4811
"2015-10-01",7,259
"2016-01-04",0,1
"2016-01-04",1,15114
"2016-01-04",3,170
"2016-01-04",4,907
"2016-01-04",5,2123
"2016-01-04",6,4821
"2016-01-04",7,259
"2016-04-05",1,14866
"2016-04-05",3,170
"2016-04-05",4,902
"2016-04-05",5,2124
"2016-04-05",6,4835
"2016-04-05",7,259
"2016-07-04",1,14894
"2016-07-04",3,170
"2016-07-04",4,912
"2016-07-04",5,2127
"2016-07-04",6,4839
"2016-07-04",7,259
"2016-10-07",1,12191
"2016-10-07",3,168
"2016-10-07",4,912
"2016-10-07",5,2132
"2016-10-07",6,4892
"2016-10-07",7,254
"2016-12-27",1,12327
"2016-12-27",3,169
"2016-12-27",4,911
"2016-12-27",5,2144
"2016-12-27",6,4966
"2016-12-27",7,254
"2017-04-12",1,13288
"2017-04-12",3,169
"2017-04-12",4,912
"2017-04-12",5,2148
"2017-04-12",6,5355
"2017-04-12",7,254
"2017-07-24",1,13654
"2017-07-24",3,169
"2017-07-24",4,1846
"2017-07-24",5,2144
"2017-07-24",6,5744
"2017-07-24",7,254
"2017-10-12",0,1
"2017-10-12",1,13859
"2017-10-12",3,389
"2017-10-12",4,1845
"2017-10-12",5,1688
"2017-10-12",6,5772
"2017-10-12",7,254
"2017-12-22",0,1
"2017-12-22",1,14174
"2017-12-22",3,390
"2017-12-22",4,1379
"2017-12-22",5,1840
"2017-12-22",6,5841
"2017-12-22",7,255
"2018-04-09",0,1
"2018-04-09",1,13025
"2018-04-09",3,348
"2018-04-09",4,1152
"2018-04-09",5,1866
"2018-04-09",6,5769
"2018-04-09",7,214
"2018-07-11",0,1
"2018-07-11",1,13668
"2018-07-11",3,349
"2018-07-11",4,1205
"2018-07-11",5,8502
"2018-07-11",6,16163
"2018-07-11",7,233
"2018-09-28",0,1
"2018-09-28",1,13687
"2018-09-28",3,349
"2018-09-28",4,1207
"2018-09-28",5,8504
"2018-09-28",6,16178
"2018-09-28",7,233
"2019-01-01",0,1
"2019-01-01",1,13705
"2019-01-01",3,377
"2019-01-01",4,1289
"2019-01-01",5,8529
"2019-01-01",6,16408
"2019-01-01",7,260
"2019-01-01",8,1
"2019-04-06",0,3
"2019-04-06",1,14138
"2019-04-06",3,653
"2019-04-06",4,1293
"2019-04-06",5,8544
"2019-04-06",6,16434
"2019-04-06",7,273
"2019-04-06",8,1
"2019-07-01",0,3
"2019-07-01",1,15146
"2019-07-01",3,654
"2019-07-01",4,1291
"2019-07-01",5,8693
"2019-07-01",6,16643
"2019-07-01",7,273
"2019-07-01",8,1
"2019-10-09",0,3
"2019-10-09",1,15181
"2019-10-09",3,654
"2019-10-09",4,1304
"2019-10-09",5,8701
"2019-10-09",6,16672
"2019-10-09",7,273
"2019-10-09",8,1
"2020-01-01",0,3
"2020-01-01",1,15216
"2020-01-01",2,1
"2020-01-01",3,661
"2020-01-01",4,1303
"2020-01-01",5,8700
"2020-01-01",6,16679
"2020-01-01",7,273
"2020-01-01",8,1
"2020-04-01",0,3
"2020-04-01",1,15425
"2020-04-01",2,1
"2020-04-01",3,667
"2020-04-01",4,1435
"2020-04-01",5,8704
"2020-04-01",6,16698
"2020-04-01",7,275
"2020-04-01",8,1
"2020-07-01",0,3
"2020-07-01",1,15749
"2020-07-01",2,1
"2020-07-01",3,673
"2020-07-01",4,1451
"2020-07-01",5,8771
"2020-07-01",6,16788
"2020-07-01",7,275
"2020-07-01",8,1
"2020-10-01",0,3
"2020-10-01",1,15853
"2020-10-01",2,1
"2020-10-01",3,673
"2020-10-01",4,1451
"2020-10-01",5,8771
"2020-10-01",6,16795
"2020-10-01",7,272
"2020-10-01",8,1
"2021-01-01",0,3
"2021-01-01",1,16100
"2021-01-01",2,1
"2021-01-01",3,684
"2021-01-01",4,1551
"2021-01-01",5,8776
"2021-01-01",6,16833
"2021-01-01",7,273
"2021-01-01",8,1
"2021-04-01",0,3
"2021-04-01",1,16370
"2021-04-01",2,1
"2021-04-01",3,696
"2021-04-01",4,1598
"2021-04-01",5,8797
"2021-04-01",6,16979
"2021-04-01",7,273
"2021-04-01",8,1
"2021-07-01",0,3
"2021-07-01",1,16427
"2021-07-01",2,1
"2021-07-01",3,717
"2021-07-01",4,1617
"2021-07-01",5,8810
"2021-07-01",6,17000
"2021-07-01",7,273
"2021-07-01",8,2
"2021-10-01",0,3
"2021-10-01",1,16644
"2021-10-01",2,1
"2021-10-01",3,823
"2021-10-01",4,1624
"2021-10-01",5,8914
"2021-10-01",6,17045
"2021-10-01",7,274
"2021-10-01",8,64
"2022-01-01",0,3
"2022-01-01",1,16824
"2022-01-01",2,1
"2022-01-01",3,832
"2022-01-01",4,1605
"2022-01-01",5,9260
"2022-01-01",6,17071
"2022-01-01",7,275
"2022-01-01",8,65
"2022-04-01",0,3
"2022-04-01",1,17135
"2022-04-01",2,1
"2022-04-01",3,835
"2022-04-01",4,1818
"2022-04-01",5,9299
"2022-04-01",6,17128
"2022-04-01",7,279
"2022-04-01",8,65
"2022-07-01",0,3
"2022-07-01",1,16671
"2022-07-01",2,1
"2022-07-01",3,869
"2022-07-01",4,1820
"2022-07-01",5,9478
"2022-07-01",6,17140
"2022-07-01",7,279
"2022-07-01",8,65
