"snapshot","kingdom","speciesCount"
"2007-12-19",1,3665
"2007-12-19",3,52
"2007-12-19",4,8
"2007-12-19",5,245
"2007-12-19",6,778
"2007-12-19",7,202
"2008-04-01",1,3671
"2008-04-01",3,52
"2008-04-01",4,8
"2008-04-01",5,257
"2008-04-01",6,1103
"2008-04-01",7,202
"2008-06-27",1,3697
"2008-06-27",3,53
"2008-06-27",4,9
"2008-06-27",5,263
"2008-06-27",6,1201
"2008-06-27",7,202
"2008-10-10",1,3736
"2008-10-10",3,53
"2008-10-10",4,9
"2008-10-10",5,265
"2008-10-10",6,1258
"2008-10-10",7,207
"2008-12-17",1,3733
"2008-12-17",3,53
"2008-12-17",4,10
"2008-12-17",5,272
"2008-12-17",6,1325
"2008-12-17",7,207
"2009-04-06",1,3857
"2009-04-06",3,53
"2009-04-06",4,10
"2009-04-06",5,274
"2009-04-06",6,1550
"2009-04-06",7,208
"2009-06-17",1,3921
"2009-06-17",3,53
"2009-06-17",4,12
"2009-06-17",5,308
"2009-06-17",6,1556
"2009-06-17",7,208
"2009-09-25",1,4013
"2009-09-25",3,68
"2009-09-25",4,12
"2009-09-25",5,326
"2009-09-25",6,1635
"2009-09-25",7,208
"2009-12-16",1,4062
"2009-12-16",3,68
"2009-12-16",4,12
"2009-12-16",5,333
"2009-12-16",6,1685
"2009-12-16",7,208
"2010-04-01",1,4103
"2010-04-01",3,68
"2010-04-01",4,12
"2010-04-01",5,335
"2010-04-01",6,1689
"2010-04-01",7,208
"2010-07-26",1,4105
"2010-07-26",3,68
"2010-07-26",4,6
"2010-07-26",5,317
"2010-07-26",6,1711
"2010-07-26",7,208
"2010-11-17",1,4315
"2010-11-17",3,68
"2010-11-17",4,14
"2010-11-17",5,717
"2010-11-17",6,2014
"2010-11-17",7,208
"2011-02-21",1,4349
"2011-02-21",3,68
"2011-02-21",4,14
"2011-02-21",5,740
"2011-02-21",6,2056
"2011-02-21",7,208
"2011-06-10",1,4664
"2011-06-10",3,2
"2011-06-10",4,55
"2011-06-10",5,759
"2011-06-10",6,2068
"2011-06-10",7,209
"2011-09-05",1,4821
"2011-09-05",3,2
"2011-09-05",4,14
"2011-09-05",5,758
"2011-09-05",6,2077
"2011-09-05",7,208
"2012-01-18",1,9264
"2012-01-18",3,2
"2012-01-18",4,13
"2012-01-18",5,585
"2012-01-18",6,1991
"2012-01-18",7,208
"2012-03-26",1,9301
"2012-03-26",3,2
"2012-03-26",4,24
"2012-03-26",5,746
"2012-03-26",6,2122
"2012-03-26",7,208
"2012-07-13",1,9334
"2012-07-13",3,2
"2012-07-13",4,28
"2012-07-13",5,743
"2012-07-13",6,2423
"2012-07-13",7,208
"2012-10-31",1,9364
"2012-10-31",3,2
"2012-10-31",4,17
"2012-10-31",5,774
"2012-10-31",6,2454
"2012-10-31",7,208
"2012-12-11",1,9364
"2012-12-11",3,2
"2012-12-11",4,17
"2012-12-11",5,775
"2012-12-11",6,2455
"2012-12-11",7,208
"2013-02-20",1,9465
"2013-02-20",3,2
"2013-02-20",4,17
"2013-02-20",5,779
"2013-02-20",6,2483
"2013-02-20",7,208
"2013-05-21",1,9869
"2013-05-21",3,2
"2013-05-21",4,17
"2013-05-21",5,781
"2013-05-21",6,2509
"2013-05-21",7,208
"2013-07-09",1,9796
"2013-07-09",3,2
"2013-07-09",4,29
"2013-07-09",5,809
"2013-07-09",6,2545
"2013-07-09",7,208
"2013-09-10",1,9900
"2013-09-10",3,2
"2013-09-10",4,29
"2013-09-10",5,808
"2013-09-10",6,2583
"2013-09-10",7,208
"2013-12-20",1,9795
"2013-12-20",3,2
"2013-12-20",4,29
"2013-12-20",5,789
"2013-12-20",6,2587
"2013-12-20",7,208
"2014-03-28",1,10061
"2014-03-28",3,2
"2014-03-28",4,36
"2014-03-28",5,807
"2014-03-28",6,2628
"2014-03-28",7,209
"2014-09-08",1,10058
"2014-09-08",3,1
"2014-09-08",4,29
"2014-09-08",5,815
"2014-09-08",6,2515
"2014-09-08",7,198
"2015-01-19",1,9648
"2015-01-19",3,3
"2015-01-19",4,29
"2015-01-19",5,912
"2015-01-19",6,2575
"2015-01-19",7,202
"2015-04-09",1,9750
"2015-04-09",3,3
"2015-04-09",4,48
"2015-04-09",5,917
"2015-04-09",6,2619
"2015-04-09",7,202
"2015-07-03",1,9763
"2015-07-03",3,3
"2015-07-03",4,38
"2015-07-03",5,1051
"2015-07-03",6,2688
"2015-07-03",7,202
"2015-10-01",1,9824
"2015-10-01",3,14
"2015-10-01",4,61
"2015-10-01",5,1200
"2015-10-01",6,3666
"2015-10-01",7,208
"2016-01-04",1,9854
"2016-01-04",3,14
"2016-01-04",4,61
"2016-01-04",5,1229
"2016-01-04",6,3666
"2016-01-04",7,208
"2016-04-05",1,9754
"2016-04-05",3,14
"2016-04-05",4,57
"2016-04-05",5,1231
"2016-04-05",6,3686
"2016-04-05",7,208
"2016-07-04",1,9767
"2016-07-04",3,14
"2016-07-04",4,57
"2016-07-04",5,1234
"2016-07-04",6,3689
"2016-07-04",7,208
"2016-10-07",1,6718
"2016-10-07",3,14
"2016-10-07",4,57
"2016-10-07",5,1237
"2016-10-07",6,3689
"2016-10-07",7,203
"2016-12-27",1,6737
"2016-12-27",3,20
"2016-12-27",4,57
"2016-12-27",5,1247
"2016-12-27",6,3741
"2016-12-27",7,203
"2017-04-12",1,7974
"2017-04-12",3,10
"2017-04-12",4,57
"2017-04-12",5,1060
"2017-04-12",6,3560
"2017-04-12",7,203
"2017-07-24",1,8126
"2017-07-24",3,20
"2017-07-24",4,1007
"2017-07-24",5,1239
"2017-07-24",6,4345
"2017-07-24",7,203
"2017-10-12",1,8152
"2017-10-12",3,10
"2017-10-12",4,1004
"2017-10-12",5,1063
"2017-10-12",6,3600
"2017-10-12",7,203
"2017-12-22",1,8066
"2017-12-22",3,10
"2017-12-22",4,89
"2017-12-22",5,1227
"2017-12-22",6,3682
"2017-12-22",7,203
"2018-04-09",1,8105
"2018-04-09",3,11
"2018-04-09",4,103
"2018-04-09",5,1424
"2018-04-09",6,4470
"2018-04-09",7,203
"2018-07-11",1,8109
"2018-07-11",3,11
"2018-07-11",4,156
"2018-07-11",5,8299
"2018-07-11",6,7203
"2018-07-11",7,222
"2018-09-28",1,8102
"2018-09-28",3,11
"2018-09-28",4,158
"2018-09-28",5,8300
"2018-09-28",6,7205
"2018-09-28",7,223
"2019-01-01",1,8222
"2019-01-01",3,11
"2019-01-01",4,175
"2019-01-01",5,8321
"2019-01-01",6,7352
"2019-01-01",7,223
"2019-04-06",1,8763
"2019-04-06",3,11
"2019-04-06",4,333
"2019-04-06",5,8336
"2019-04-06",6,7401
"2019-04-06",7,223
"2019-07-01",1,8833
"2019-07-01",3,11
"2019-07-01",4,332
"2019-07-01",5,8443
"2019-07-01",6,7668
"2019-07-01",7,223
"2019-10-09",1,8921
"2019-10-09",3,11
"2019-10-09",4,332
"2019-10-09",5,8450
"2019-10-09",6,7707
"2019-10-09",7,223
"2020-01-01",1,9080
"2020-01-01",3,11
"2020-01-01",4,335
"2020-01-01",5,8451
"2020-01-01",6,7708
"2020-01-01",7,222
"2020-04-01",1,9108
"2020-04-01",3,11
"2020-04-01",4,335
"2020-04-01",5,8451
"2020-04-01",6,7711
"2020-04-01",7,223
"2020-07-01",1,9368
"2020-07-01",3,16
"2020-07-01",4,373
"2020-07-01",5,8517
"2020-07-01",6,7862
"2020-07-01",7,223
"2020-10-01",1,9376
"2020-10-01",3,16
"2020-10-01",4,373
"2020-10-01",5,8517
"2020-10-01",6,7872
"2020-10-01",7,220
"2021-01-01",1,8696
"2021-01-01",3,16
"2021-01-01",4,206
"2021-01-01",5,8519
"2021-01-01",6,7850
"2021-01-01",7,220
"2021-04-01",1,8585
"2021-04-01",3,28
"2021-04-01",4,194
"2021-04-01",5,8538
"2021-04-01",6,7930
"2021-04-01",7,220
"2021-07-01",1,8617
"2021-07-01",3,28
"2021-07-01",4,218
"2021-07-01",5,8541
"2021-07-01",6,7941
"2021-07-01",7,220
"2021-10-01",1,8806
"2021-10-01",3,29
"2021-10-01",4,227
"2021-10-01",5,8601
"2021-10-01",6,8030
"2021-10-01",7,220
"2022-01-01",1,8895
"2022-01-01",3,29
"2022-01-01",4,227
"2022-01-01",5,8612
"2022-01-01",6,8046
"2022-01-01",7,220
"2022-04-01",1,8956
"2022-04-01",3,29
"2022-04-01",4,235
"2022-04-01",5,8647
"2022-04-01",6,8110
"2022-04-01",7,220
"2022-07-01",1,8979
"2022-07-01",3,43
"2022-07-01",4,214
"2022-07-01",5,8644
"2022-07-01",6,8114
"2022-07-01",7,220
