"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",267,412,57,0,0
"2008-04-01",255,412,57,0,0
"2008-06-27",258,417,57,0,0
"2008-10-10",258,418,57,0,0
"2008-12-17",296,419,57,0,0
"2009-04-06",822,658,57,0,0
"2009-06-17",821,658,57,0,0
"2009-09-25",861,679,57,0,0
"2009-12-16",861,679,57,0,0
"2010-04-01",925,1301,402,8,0
"2010-07-26",946,1319,404,8,0
"2010-11-17",1019,1465,446,20,0
"2011-02-21",1771,2233,461,20,0
"2011-06-10",1832,2271,481,22,0
"2011-09-05",1945,2824,948,597,0
"2012-01-18",2114,3142,997,597,0
"2012-03-26",2109,3150,995,597,0
"2012-07-13",2161,3221,1035,622,0
"2012-10-31",2240,3255,1068,618,0
"2012-12-11",2482,3536,1078,619,0
"2013-02-20",2496,3545,1078,620,0
"2013-05-21",2723,3664,1106,643,0
"2013-07-09",2746,3708,1112,643,0
"2013-09-10",2768,3726,1124,645,0
"2013-12-20",2743,3706,1141,664,0
"2014-03-28",2698,3755,1178,740,0
"2014-09-08",2861,3892,1210,744,0
"2015-01-19",2862,3878,1237,807,0
"2015-04-09",2888,3972,1240,814,0
"2015-07-03",2895,3955,1207,883,0
"2015-10-01",2926,4010,1232,912,0
"2016-01-04",2993,4022,1238,914,0
"2016-04-05",2996,4024,1244,961,0
"2016-07-04",2999,4039,1245,961,0
"2016-10-07",2936,3740,1182,963,0
"2016-12-27",3029,3808,1204,1008,0
"2017-04-12",3171,3985,1240,1029,0
"2017-07-24",3518,4673,1772,1219,0
"2017-10-12",3595,4717,1778,1220,0
"2017-12-22",3463,4381,1522,1129,0
"2018-04-09",3489,4430,1525,1130,0
"2018-07-11",3807,5104,1658,1209,0
"2018-09-28",3839,5277,1667,1216,0
"2019-01-01",4017,5379,1673,1216,0
"2019-04-06",4478,5696,1867,1239,0
"2019-07-01",4772,6525,2251,1438,0
"2019-10-09",4820,6648,2296,1473,0
"2020-01-01",4830,6612,2307,1510,0
"2020-04-01",4969,6750,2329,1520,0
"2020-07-01",5068,6993,2379,1593,0
"2020-10-01",4937,7051,2430,1608,0
"2021-01-01",4995,7273,2453,1639,0
"2021-04-01",5092,7530,2742,1873,0
"2021-07-01",5187,7606,2759,1897,0
"2021-10-01",5260,7646,2793,1924,0
"2022-01-01",5365,7711,2809,1935,0
"2022-04-01",6320,9984,2916,1946,0
"2022-07-01",6405,9539,2880,1933,0
