"snapshot","national","international"
"2007-12-19",3817,3941
"2008-04-01",3819,4064
"2008-06-27",3827,4269
"2008-10-10",3827,4315
"2008-12-17",3848,4399
"2009-04-06",3900,4734
"2009-06-17",3894,4880
"2009-09-25",3898,5032
"2009-12-16",3898,5097
"2010-04-01",5457,5111
"2010-07-26",5478,5061
"2010-11-17",5584,5766
"2011-02-21",6374,6307
"2011-06-10",6414,6828
"2011-09-05",7674,6881
"2012-01-18",12532,6917
"2012-03-26",12577,7213
"2012-07-13",12598,7725
"2012-10-31",12617,7895
"2012-12-11",12618,8458
"2013-02-20",12621,8595
"2013-05-21",12632,9378
"2013-07-09",12661,9900
"2013-09-10",12661,10121
"2013-12-20",12669,12517
"2014-03-28",12766,12803
"2014-09-08",12786,13165
"2015-01-19",12852,13828
"2015-04-09",12854,14054
"2015-07-03",12877,14257
"2015-10-01",12894,15374
"2016-01-04",12914,15753
"2016-04-05",12940,15538
"2016-07-04",12983,15589
"2016-10-07",9784,15575
"2016-12-27",9869,15793
"2017-04-12",11881,16008
"2017-07-24",13731,16592
"2017-10-12",13386,16942
"2017-12-22",12301,17641
"2018-04-09",12302,15809
"2018-07-11",32398,16106
"2018-09-28",32408,16171
"2019-01-01",32686,16654
"2019-04-06",33267,17181
"2019-07-01",34741,17515
"2019-10-09",34843,17685
"2020-01-01",34980,17622
"2020-04-01",35319,17787
"2020-07-01",35536,18339
"2020-10-01",35567,18544
"2021-01-01",36100,18800
"2021-04-01",36399,19306
"2021-07-01",36435,19576
"2021-10-01",36464,20476
"2022-01-01",37040,20646
"2022-04-01",37388,21183
"2022-07-01",37129,21080
