"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1157
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",548
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",431
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",284
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2040
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",629
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",688
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",809
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3047
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",15847
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",70
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",572
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",431
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",9501
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",4195
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",43
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1069
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",552
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2333
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",141
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",284
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1966
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",55
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",260
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",561
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",65
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",642
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16076
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2456
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",466
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",523
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74546
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",817
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1092
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1375
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1228
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1157
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",91
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",548
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",446
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",70
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",572
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",431
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2040
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",629
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",809
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",113
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3047
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonth",688
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15847
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",533
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",64
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",9534
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",4095
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",39
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1073
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",552
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2119
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",101
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1957
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",262
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1529
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14581
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16752
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2457
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",476
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",693
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75725
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1068
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1308
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70345
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",196
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1377
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",831
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",53
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",452
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",106
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",314
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",26
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",109
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",92
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonth",113
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonth",164
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonth",688
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",809
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2904
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",33
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15847
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",113
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",70
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",3047
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",38
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonth",572
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",18894
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonth",431
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",629
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",3629
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2040
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1927
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1149
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",27
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",34
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",229
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",17
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",284
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",246
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",64
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",9454
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2778
"2008-06-27","OCCURRENCE","Order","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1157
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",514
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75813
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1068
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1314
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70352
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16782
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",205
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2463
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1632
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
