"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",318,418,0,0,0
"2008-04-01",306,418,0,0,0
"2008-06-27",309,423,0,0,0
"2008-10-10",309,424,0,0,0
"2008-12-17",346,426,0,0,0
"2009-04-06",909,628,0,0,0
"2009-06-17",908,628,0,0,0
"2009-09-25",950,647,0,0,0
"2009-12-16",950,647,0,0,0
"2010-04-01",1056,1551,29,0,0
"2010-07-26",1089,1559,29,0,0
"2010-11-17",1175,1735,40,0,0
"2011-02-21",1973,2472,40,0,0
"2011-06-10",2032,2530,44,0,0
"2011-09-05",2158,3923,233,0,0
"2012-01-18",2347,4269,234,0,0
"2012-03-26",2339,4278,234,0,0
"2012-07-13",2417,4386,236,0,0
"2012-10-31",2498,4467,216,0,0
"2012-12-11",2775,4721,219,0,0
"2013-02-20",2788,4723,228,0,0
"2013-05-21",3019,4869,248,0,0
"2013-07-09",3040,4927,242,0,0
"2013-09-10",3062,4950,251,0,0
"2013-12-20",3037,4949,268,0,0
"2014-03-28",2981,5053,337,0,0
"2014-09-08",3171,5181,355,0,0
"2015-01-19",3172,5396,216,0,0
"2015-04-09",3195,5503,216,0,0
"2015-07-03",3200,5500,240,0,0
"2015-10-01",3232,5370,478,0,0
"2016-01-04",3301,5376,490,0,0
"2016-04-05",3304,5414,507,0,0
"2016-07-04",3308,5429,507,0,0
"2016-10-07",3204,5111,506,0,0
"2016-12-27",3312,5220,517,0,0
"2017-04-12",3458,5412,555,0,0
"2017-07-24",3837,6451,894,0,0
"2017-10-12",3914,6495,901,0,0
"2017-12-22",3782,5878,835,0,0
"2018-04-09",3816,5922,836,0,0
"2018-07-11",4150,6587,1041,0,0
"2018-09-28",4240,6704,1055,0,0
"2019-01-01",4382,6846,1057,0,0
"2019-04-06",4865,7340,1075,0,0
"2019-07-01",5188,8582,1216,0,0
"2019-10-09",5235,8752,1250,0,0
"2020-01-01",5260,8737,1262,0,0
"2020-04-01",5435,8843,1290,0,0
"2020-07-01",5535,9064,1434,0,0
"2020-10-01",5406,9169,1451,0,0
"2021-01-01",5492,9377,1491,0,0
"2021-04-01",5592,9966,1679,0,0
"2021-07-01",5686,10054,1709,0,0
"2021-10-01",5751,10122,1750,0,0
"2022-01-01",5879,10173,1768,0,0
"2022-04-01",7041,12318,1807,0,0
"2022-07-01",7083,11878,1796,0,0
