"snapshot","speciesCount"
"2007-12-19",10640
"2008-04-01",10741
"2008-06-27",10922
"2008-10-10",10955
"2008-12-17",11034
"2009-04-06",11409
"2009-06-17",11527
"2009-09-25",11656
"2009-12-16",11745
"2010-04-01",12145
"2010-07-26",12120
"2010-11-17",12521
"2011-02-21",13710
"2011-06-10",14065
"2011-09-05",15033
"2012-01-18",18706
"2012-03-26",19013
"2012-07-13",19468
"2012-10-31",19625
"2012-12-11",19973
"2013-02-20",20078
"2013-05-21",20466
"2013-07-09",20884
"2013-09-10",20980
"2013-12-20",20912
"2014-03-28",21069
"2014-09-08",21260
"2015-01-19",21955
"2015-04-09",22155
"2015-07-03",22334
"2015-10-01",23114
"2016-01-04",23395
"2016-04-05",23156
"2016-07-04",23201
"2016-10-07",20549
"2016-12-27",20771
"2017-04-12",22126
"2017-07-24",23811
"2017-10-12",23808
"2017-12-22",23880
"2018-04-09",22375
"2018-07-11",40121
"2018-09-28",40159
"2019-01-01",40570
"2019-04-06",41339
"2019-07-01",42704
"2019-10-09",42789
"2020-01-01",42837
"2020-04-01",43209
"2020-07-01",43712
"2020-10-01",43820
"2021-01-01",44222
"2021-04-01",44718
"2021-07-01",44850
"2021-10-01",45392
"2022-01-01",45936
"2022-04-01",46563
"2022-07-01",46326
