"snapshot","speciesCount"
"2007-12-19",2170
"2008-04-01",2393
"2008-06-27",2491
"2008-10-10",2586
"2008-12-17",2609
"2009-04-06",2683
"2009-06-17",2764
"2009-09-25",3479
"2009-12-16",3565
"2010-04-01",3571
"2010-07-26",3683
"2010-11-17",3823
"2011-02-21",3852
"2011-06-10",3879
"2011-09-05",3880
"2012-01-18",3912
"2012-03-26",3980
"2012-07-13",4209
"2012-10-31",4441
"2012-12-11",4590
"2013-02-20",4891
"2013-05-21",4869
"2013-07-09",5190
"2013-09-10",5291
"2013-12-20",5223
"2014-03-28",5890
"2014-09-08",6276
"2015-01-19",6327
"2015-04-09",6546
"2015-07-03",6620
"2015-10-01",6801
"2016-01-04",6871
"2016-04-05",6967
"2016-07-04",7011
"2016-10-07",7096
"2016-12-27",7110
"2017-04-12",7130
"2017-07-24",7127
"2017-10-12",7174
"2017-12-22",7402
"2018-04-09",7559
"2018-07-11",7733
"2018-09-28",7689
"2019-01-01",7872
"2019-04-06",9385
"2019-07-01",9573
"2019-10-09",9970
"2020-01-01",10487
"2020-04-01",9494
"2020-07-01",9290
"2020-10-01",9367
"2021-01-01",9448
"2021-04-01",9671
"2021-07-01",10114
"2021-10-01",10678
"2022-01-01",10679
