"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",228,93,0,0,0
"2008-04-01",245,95,0,0,0
"2008-06-27",245,96,0,0,0
"2008-10-10",260,96,0,0,0
"2008-12-17",262,94,0,0,0
"2009-04-06",302,100,0,0,0
"2009-06-17",306,100,0,0,0
"2009-09-25",315,108,0,0,0
"2009-12-16",451,131,0,0,0
"2010-04-01",457,135,0,0,0
"2010-07-26",608,141,0,0,0
"2010-11-17",587,125,0,0,0
"2011-02-21",602,137,0,0,0
"2011-06-10",603,143,0,0,0
"2011-09-05",602,144,0,0,0
"2012-01-18",605,139,0,0,0
"2012-03-26",604,138,0,0,0
"2012-07-13",701,264,0,0,0
"2012-10-31",771,278,0,0,0
"2012-12-11",799,293,0,0,0
"2013-02-20",978,345,0,0,0
"2013-05-21",918,341,0,0,0
"2013-07-09",1158,523,0,0,0
"2013-09-10",1140,658,8,0,0
"2013-12-20",1134,653,8,0,0
"2014-03-28",1315,815,8,0,0
"2014-09-08",1464,1056,78,0,0
"2015-01-19",1530,1097,78,0,0
"2015-04-09",1539,1130,78,0,0
"2015-07-03",1552,1121,78,0,0
"2015-10-01",1619,1187,78,0,0
"2016-01-04",1619,1187,95,0,0
"2016-04-05",1667,1255,95,0,0
"2016-07-04",1656,1310,94,0,0
"2016-10-07",1716,1392,94,0,0
"2016-12-27",1726,1379,110,0,0
"2017-04-12",1705,1387,112,0,0
"2017-07-24",1714,1416,113,0,0
"2017-10-12",1713,1431,113,0,0
"2017-12-22",1630,1503,128,1,0
"2018-04-09",1719,1581,128,1,0
"2018-07-11",1736,1653,128,1,0
"2018-09-28",1744,1644,128,1,0
"2019-01-01",1854,1736,129,1,0
"2019-04-06",2503,2585,172,1,0
"2019-07-01",2612,2597,173,1,0
"2019-10-09",2651,2617,173,1,0
"2020-01-01",3124,2716,173,1,0
"2020-04-01",2542,2324,158,1,0
"2020-07-01",2571,2394,181,1,0
"2020-10-01",2619,2405,182,1,0
"2021-01-01",2652,2469,187,1,0
"2021-04-01",2671,2473,188,1,0
"2021-07-01",2602,2423,210,6,0
"2021-10-01",2638,2482,213,6,0
"2022-01-01",2661,2500,213,6,0
