"snapshot","national","international"
"2007-12-19",1,1979
"2008-04-01",1,2203
"2008-06-27",1,2364
"2008-10-10",1,2459
"2008-12-17",1,2483
"2009-04-06",1,2357
"2009-06-17",1,2442
"2009-09-25",1,3155
"2009-12-16",1,3193
"2010-04-01",1,3200
"2010-07-26",1,3304
"2010-11-17",1,3450
"2011-02-21",1,3524
"2011-06-10",1,3550
"2011-09-05",1,3552
"2012-01-18",1,3583
"2012-03-26",1,3639
"2012-07-13",1,3879
"2012-10-31",1,3336
"2012-12-11",1,2951
"2013-02-20",1,3175
"2013-05-21",1,4275
"2013-07-09",1,4852
"2013-09-10",1,4998
"2013-12-20",1,5223
"2014-03-28",1,5867
"2014-09-08",1,6253
"2015-01-19",1,6304
"2015-04-09",1,6524
"2015-07-03",1,6597
"2015-10-01",1,6792
"2016-01-04",1,6862
"2016-04-05",1,6967
"2016-07-04",1,7011
"2016-10-07",1,7096
"2016-12-27",1,7110
"2017-04-12",1,7125
"2017-07-24",1,7127
"2017-10-12",1,7174
"2017-12-22",414,7216
"2018-04-09",414,7205
"2018-07-11",414,7380
"2018-09-28",414,7335
"2019-01-01",414,7521
"2019-04-06",417,9033
"2019-07-01",417,9089
"2019-10-09",417,9454
"2020-01-01",417,9974
"2020-04-01",417,8977
"2020-07-01",423,8703
"2020-10-01",423,8802
"2021-01-01",423,8886
"2021-04-01",423,9114
"2021-07-01",441,9550
"2021-10-01",441,10220
"2022-01-01",441,10223
