"snapshot","national","international"
"2007-12-19",0,10072
"2008-04-01",0,10690
"2008-06-27",0,11553
"2008-10-10",0,12077
"2008-12-17",0,12600
"2009-04-06",0,11866
"2009-06-17",0,12278
"2009-09-25",0,14703
"2009-12-16",0,15082
"2010-04-01",0,15131
"2010-07-26",0,15210
"2010-11-17",0,17113
"2011-02-21",0,18187
"2011-06-10",0,19132
"2011-09-05",0,18434
"2012-01-18",0,18467
"2012-03-26",0,19023
"2012-07-13",0,20537
"2012-10-31",0,18523
"2012-12-11",0,16714
"2013-02-20",0,17696
"2013-05-21",0,22820
"2013-07-09",0,26606
"2013-09-10",0,31756
"2013-12-20",0,34087
"2014-03-28",0,42613
"2014-09-08",0,66676
"2015-01-19",0,67576
"2015-04-09",0,70543
"2015-07-03",0,70805
"2015-10-01",0,72516
"2016-01-04",0,75238
"2016-04-05",0,77050
"2016-07-04",0,78257
"2016-10-07",0,86172
"2016-12-27",0,88288
"2017-04-12",0,88536
"2017-07-24",0,89576
"2017-10-12",0,90251
"2017-12-22",33991,66430
"2018-04-09",33991,66329
"2018-07-11",33991,68665
"2018-09-28",33991,68757
"2019-01-01",33991,76977
"2019-04-06",42793,333815
"2019-07-01",42793,326171
"2019-10-09",42793,323382
"2020-01-01",42793,364393
"2020-04-01",42793,276376
"2020-07-01",54107,277233
"2020-10-01",54107,278136
"2021-01-01",54107,279086
"2021-04-01",54107,282461
"2021-07-01",73840,283853
"2021-10-01",73840,295721
"2022-01-01",73840,294897
