"snapshot","occurrenceCount"
"2007-12-19",11413
"2008-04-01",12092
"2008-06-27",12856
"2008-10-10",13380
"2008-12-17",13765
"2009-04-06",14699
"2009-06-17",15152
"2009-09-25",17628
"2009-12-16",18154
"2010-04-01",18207
"2010-07-26",18286
"2010-11-17",20193
"2011-02-21",20469
"2011-06-10",21414
"2011-09-05",20716
"2012-01-18",20749
"2012-03-26",21348
"2012-07-13",22862
"2012-10-31",24164
"2012-12-11",24923
"2013-02-20",26435
"2013-05-21",26906
"2013-07-09",29428
"2013-09-10",34024
"2013-12-20",34087
"2014-03-28",42830
"2014-09-08",66893
"2015-01-19",67793
"2015-04-09",70760
"2015-07-03",71022
"2015-10-01",72611
"2016-01-04",75333
"2016-04-05",77075
"2016-07-04",78260
"2016-10-07",86176
"2016-12-27",88288
"2017-04-12",88552
"2017-07-24",89665
"2017-10-12",90340
"2017-12-22",100510
"2018-04-09",101613
"2018-07-11",103949
"2018-09-28",104041
"2019-01-01",112261
"2019-04-06",377901
"2019-07-01",385901
"2019-10-09",383122
"2020-01-01",424133
"2020-04-01",336116
"2020-07-01",351910
"2020-10-01",352813
"2021-01-01",354007
"2021-04-01",357432
"2021-07-01",378557
"2021-10-01",390425
"2022-01-01",389600
