"snapshot","national","international"
"2009-12-16",174,60369
"2011-09-05",174,153333
"2010-11-17",174,68528
"2018-09-28",8496,207598
"2012-12-11",174,143291
"2015-10-01",174,160034
"2016-12-27",174,217692
"2009-06-17",174,57527
"2013-02-20",174,143505
"2012-10-31",174,148738
"2013-05-21",174,147771
"2012-03-26",174,150788
"2015-07-03",174,157089
"2013-07-09",174,151037
"2015-01-19",174,149232
"2008-12-17",174,49271
"2018-07-11",3077,207638
"2011-02-21",174,70815
"2008-06-27",174,48337
"2013-12-20",174,168643
"2017-12-22",3077,221670
"2014-03-28",174,177745
"2015-04-09",174,155715
"2008-10-10",174,48667
"2013-09-10",174,151850
"2009-04-06",174,56754
"2012-07-13",174,153439
"2014-09-08",174,183667
"2016-10-07",174,180296
"2010-07-26",174,62299
"2016-07-04",174,159390
"2018-04-09",3077,203758
"2016-01-04",174,157786
"2016-04-05",174,158502
"2011-06-10",174,164429
"2012-01-18",174,154014
"2008-04-01",174,42071
"2010-04-01",174,61707
"2017-10-12",174,211247
"2017-07-24",174,211673
"2009-09-25",174,59231
"2017-04-12",174,211774
"2007-12-19",174,41910
