"snapshot","national","international"
"2009-12-16",32,4761
"2011-09-05",32,7160
"2010-11-17",32,4991
"2018-09-28",605,11288
"2012-12-11",32,6915
"2015-10-01",32,10407
"2016-12-27",32,10840
"2009-06-17",32,4192
"2013-02-20",32,6925
"2012-10-31",32,7279
"2013-05-21",32,7285
"2012-03-26",32,7261
"2015-07-03",32,10252
"2013-07-09",32,7587
"2015-01-19",32,9452
"2008-12-17",32,4441
"2018-07-11",459,11327
"2011-02-21",32,5039
"2008-06-27",32,4283
"2013-12-20",32,8615
"2017-12-22",459,11888
"2014-03-28",32,9038
"2015-04-09",32,10112
"2008-10-10",32,4368
"2013-09-10",32,7722
"2009-04-06",32,4088
"2012-07-13",32,7445
"2014-09-08",32,9124
"2016-10-07",32,10738
"2010-07-26",32,4802
"2016-07-04",32,10680
"2018-04-09",459,11270
"2016-01-04",32,10545
"2016-04-05",32,10630
"2011-06-10",32,7620
"2012-01-18",32,7237
"2008-04-01",32,3957
"2010-04-01",32,4800
"2017-10-12",32,10985
"2017-07-24",32,10919
"2009-09-25",32,4596
"2017-04-12",32,10874
"2007-12-19",32,3805
