"snapshot","national","international"
"2012-03-26",0,52705
"2015-07-03",0,54448
"2013-07-09",0,55934
"2015-01-19",0,56071
"2008-12-17",0,17166
"2018-07-11",13481,51485
"2011-02-21",0,45975
"2008-06-27",0,16306
"2013-12-20",0,63140
"2017-12-22",13481,47902
"2014-03-28",0,58102
"2015-04-09",0,56025
"2008-10-10",0,16383
"2013-09-10",0,56818
"2009-04-06",0,17542
"2012-07-13",0,54927
"2014-09-08",0,51683
"2016-10-07",0,50269
"2010-07-26",0,40228
"2016-07-04",0,48524
"2018-04-09",13481,47989
"2016-01-04",0,40288
"2016-04-05",0,48330
"2011-06-10",0,51336
"2012-01-18",0,52341
"2008-04-01",0,16081
"2010-04-01",0,39918
"2017-10-12",0,52715
"2017-07-24",0,52817
"2019-07-01",15701,66065
"2019-01-01",13481,64136
"2009-09-25",0,37991
"2017-04-12",0,52709
"2007-12-19",0,11058
"2009-12-16",0,38789
"2011-09-05",0,52472
"2019-04-06",15701,64257
"2010-11-17",0,45528
"2018-09-28",13481,51502
"2012-12-11",0,54498
"2015-10-01",0,61009
"2016-12-27",0,52263
"2009-06-17",0,17645
"2013-02-20",0,55038
"2012-10-31",0,55499
"2013-05-21",0,55288
