"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1801,1135,0,0,0
"2015-07-03",2069,1433,0,0,0
"2013-07-09",1878,1161,0,0,0
"2015-01-19",2066,1415,0,0,0
"2008-12-17",1102,123,0,0,0
"2018-07-11",2194,1508,0,0,0
"2011-02-21",1597,618,0,0,0
"2008-06-27",1063,123,0,0,0
"2013-12-20",1890,1166,0,0,0
"2017-12-22",2184,1501,0,0,0
"2014-03-28",1950,1168,0,0,0
"2015-04-09",2067,1419,0,0,0
"2008-10-10",1107,123,0,0,0
"2013-09-10",1897,1166,0,0,0
"2009-04-06",1162,124,0,0,0
"2012-07-13",1827,1143,0,0,0
"2014-09-08",1995,1311,0,0,0
"2016-10-07",2174,1429,0,0,0
"2010-07-26",1545,494,0,0,0
"2016-07-04",2153,1428,0,0,0
"2018-04-09",2200,1502,0,0,0
"2016-01-04",2059,1230,0,0,0
"2016-04-05",2151,1427,0,0,0
"2011-06-10",1764,1056,0,0,0
"2012-01-18",1796,1134,0,0,0
"2008-04-01",1061,122,0,0,0
"2010-04-01",1524,486,0,0,0
"2017-10-12",2190,1448,0,0,0
"2017-07-24",2191,1445,0,0,0
"2019-07-01",2233,1611,0,0,0
"2019-01-01",2177,1478,0,0,0
"2009-09-25",1519,486,0,0,0
"2017-04-12",2192,1445,0,0,0
"2007-12-19",632,59,0,0,0
"2009-12-16",1524,486,0,0,0
"2011-09-05",1791,1134,0,0,0
"2019-04-06",2171,1493,0,0,0
"2010-11-17",1552,587,0,0,0
"2018-09-28",2195,1508,0,0,0
"2012-12-11",1860,1161,0,0,0
"2015-10-01",2064,1433,0,0,0
"2016-12-27",2190,1439,0,0,0
"2009-06-17",1161,124,0,0,0
"2013-02-20",1875,1158,0,0,0
"2012-10-31",1836,1160,0,0,0
"2013-05-21",1883,1157,0,0,0
