"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",1141,1794,1,0,0
"2015-07-03",1390,2108,4,0,0
"2013-07-09",1144,1894,1,0,0
"2015-01-19",1395,2081,5,0,0
"2008-12-17",1057,168,0,0,0
"2018-07-11",1479,2218,5,0,0
"2011-02-21",882,1333,0,0,0
"2008-06-27",1026,160,0,0,0
"2013-12-20",1155,1899,2,0,0
"2017-12-22",1470,2211,4,0,0
"2014-03-28",1216,1900,2,0,0
"2015-04-09",1396,2085,5,0,0
"2008-10-10",1062,168,0,0,0
"2013-09-10",1162,1899,2,0,0
"2009-04-06",1112,174,0,0,0
"2012-07-13",1158,1811,1,0,0
"2014-09-08",1331,1972,3,0,0
"2016-10-07",1452,2149,2,0,0
"2010-07-26",1188,851,0,0,0
"2016-07-04",1441,2138,2,0,0
"2018-04-09",1484,2214,4,0,0
"2016-01-04",1404,1884,1,0,0
"2016-04-05",1439,2137,2,0,0
"2011-06-10",1097,1722,1,0,0
"2012-01-18",1138,1791,1,0,0
"2008-04-01",1024,159,0,0,0
"2010-04-01",1181,829,0,0,0
"2017-10-12",1476,2160,2,0,0
"2017-07-24",1475,2159,2,0,0
"2019-07-01",1551,2280,13,0,0
"2019-01-01",1515,2132,8,0,0
"2009-09-25",1176,829,0,0,0
"2017-04-12",1475,2160,2,0,0
"2007-12-19",606,85,0,0,0
"2009-12-16",1181,829,0,0,0
"2011-09-05",1133,1791,1,0,0
"2019-04-06",1507,2145,12,0,0
"2010-11-17",839,1300,0,0,0
"2018-09-28",1480,2218,5,0,0
"2012-12-11",1134,1886,1,0,0
"2015-10-01",1385,2108,4,0,0
"2016-12-27",1470,2157,2,0,0
"2009-06-17",1111,174,0,0,0
"2013-02-20",1147,1885,1,0,0
"2012-10-31",1110,1885,1,0,0
"2013-05-21",1147,1892,1,0,0
