"snapshot","national","international"
"2017-12-22",967,0
"2018-04-09",967,0
"2018-07-11",967,0
"2018-09-28",967,0
"2019-01-01",967,0
"2019-04-06",1928,0
"2019-07-01",1928,0
"2019-10-09",1928,0
"2020-01-01",1928,0
"2020-04-01",1928,0
"2020-07-01",17487,0
"2020-10-01",17487,0
"2021-01-01",17487,0
"2021-04-01",17487,0
"2021-07-01",23828,0
"2021-10-01",23828,0
"2022-01-01",23828,0
"2022-04-01",29754,0
"2022-07-01",29754,0
"2022-10-01",29754,0
"2023-01-01",29754,0
"2023-04-01",29754,0
"2023-07-01",29754,0
"2023-10-01",41841,0
"2024-01-01",41841,0
"2024-04-01",41841,0
