"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2743,1313,0,0,0
"2008-04-01",3277,1520,0,0,0
"2008-06-27",3689,2056,2,0,0
"2008-10-10",3788,2083,2,0,0
"2008-12-17",3625,1818,2,0,0
"2009-04-06",3730,1959,2,0,0
"2009-06-17",3729,1959,2,0,0
"2009-09-25",4054,2377,2,0,0
"2009-12-16",4236,2454,2,0,0
"2010-04-01",4245,2465,2,0,0
"2010-07-26",4591,2993,7,0,0
"2010-11-17",5663,4372,12,0,0
"2011-02-21",5672,4365,13,0,0
"2011-06-10",5906,4544,23,0,0
"2011-09-05",5916,4546,23,0,0
"2012-01-18",5909,4567,24,0,0
"2012-03-26",5960,4511,24,0,0
"2012-07-13",6175,5358,38,0,0
"2012-10-31",6414,5675,42,0,0
"2012-12-11",6470,5695,42,0,0
"2013-02-20",6801,5950,42,0,0
"2013-05-21",6983,6139,46,0,0
"2013-07-09",7009,6177,46,0,0
"2013-09-10",7011,6375,70,0,0
"2013-12-20",7028,6400,73,0,0
"2014-03-28",7399,6747,75,0,0
"2014-09-08",7581,7244,156,0,0
"2015-01-19",8799,9238,204,0,0
"2015-04-09",9144,9571,207,0,0
"2015-07-03",9816,10730,288,0,0
"2015-10-01",10000,10777,286,0,0
"2016-01-04",8334,7404,243,1,0
"2016-04-05",10132,11036,346,1,0
"2016-07-04",10317,11232,354,1,0
"2016-10-07",10207,11109,397,1,0
"2016-12-27",10291,11146,433,5,0
"2017-04-12",10442,11369,446,5,0
"2017-07-24",10439,11607,479,6,0
"2017-10-12",10714,11713,471,5,0
"2017-12-22",10830,11687,551,10,0
"2018-04-09",11109,11814,557,10,0
"2018-07-11",11187,11909,565,10,0
"2018-09-28",11169,11896,571,10,0
"2019-01-01",11289,12133,581,10,0
"2019-04-06",11701,12587,706,22,0
"2019-07-01",12937,14398,861,22,0
"2019-10-09",13340,14766,888,22,0
"2020-01-01",13358,14994,922,22,0
"2020-04-01",13548,15293,957,23,0
"2020-07-01",13754,15879,1086,33,0
"2020-10-01",13893,16107,1114,35,0
"2021-01-01",14087,16323,1174,36,0
"2021-04-01",14255,16523,1195,36,0
"2021-07-01",14445,16826,1256,43,0
"2021-10-01",14418,17032,1278,44,0
"2022-01-01",14419,17074,1289,44,0
