"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2675,1328,53,0,0
"2008-04-01",3192,1552,53,0,0
"2008-06-27",3588,2103,56,0,0
"2008-10-10",3688,2129,56,0,0
"2008-12-17",3530,1859,56,0,0
"2009-04-06",3623,2012,56,0,0
"2009-06-17",3622,2012,56,0,0
"2009-09-25",3869,2508,56,0,0
"2009-12-16",4048,2587,57,0,0
"2010-04-01",4056,2599,57,0,0
"2010-07-26",4381,3143,67,0,0
"2010-11-17",5428,4541,78,0,0
"2011-02-21",5432,4540,78,0,0
"2011-06-10",5670,4714,89,0,0
"2011-09-05",5680,4716,89,0,0
"2012-01-18",5672,4736,92,0,0
"2012-03-26",5727,4676,92,0,0
"2012-07-13",5951,5504,116,0,0
"2012-10-31",6180,5827,124,0,0
"2012-12-11",6232,5851,124,0,0
"2013-02-20",6553,6116,124,0,0
"2013-05-21",6736,6301,131,0,0
"2013-07-09",6753,6348,131,0,0
"2013-09-10",6757,6526,173,0,0
"2013-12-20",6772,6554,175,0,0
"2014-03-28",7122,6919,180,0,0
"2014-09-08",7291,7410,278,2,0
"2015-01-19",8437,9450,352,2,0
"2015-04-09",8761,9800,359,2,0
"2015-07-03",9391,10973,468,2,0
"2015-10-01",9574,11019,468,2,0
"2016-01-04",8006,7580,387,9,0
"2016-04-05",9687,11282,537,9,0
"2016-07-04",9833,11515,547,9,0
"2016-10-07",9720,11335,649,10,0
"2016-12-27",9797,11351,714,13,0
"2017-04-12",9930,11596,723,13,0
"2017-07-24",9933,11803,780,15,0
"2017-10-12",10191,11939,760,13,0
"2017-12-22",10295,11916,840,27,0
"2018-04-09",10561,12108,794,27,0
"2018-07-11",10644,12192,808,27,0
"2018-09-28",10637,12165,817,27,0
"2019-01-01",10754,12375,854,30,0
"2019-04-06",11142,12809,1007,58,0
"2019-07-01",12268,14688,1204,58,0
"2019-10-09",12597,15134,1226,59,0
"2020-01-01",12626,15339,1272,59,0
"2020-04-01",12807,15615,1337,62,0
"2020-07-01",12982,16185,1490,95,0
"2020-10-01",13114,16385,1554,96,0
"2021-01-01",13292,16610,1617,101,0
"2021-04-01",13450,16792,1664,103,0
"2021-07-01",13644,17088,1725,113,0
"2021-10-01",13646,17256,1753,117,0
"2022-01-01",13655,17274,1778,119,0
