"snapshot","national","international"
"2007-12-19",1,29812
"2008-04-01",1,31746
"2008-06-27",1,33814
"2008-10-10",1,34206
"2008-12-17",1,36066
"2009-04-06",1,36144
"2009-06-17",1,36886
"2009-09-25",1,38561
"2009-12-16",1,39713
"2010-04-01",1,39899
"2010-07-26",1,39459
"2010-11-17",1,41561
"2011-02-21",1,42112
"2011-06-10",1,43091
"2011-09-05",1,42723
"2012-01-18",1,43530
"2012-03-26",1,44116
"2012-07-13",1,44930
"2012-10-31",1,45808
"2012-12-11",1,41919
"2013-02-20",1,42602
"2013-05-21",1,44033
"2013-07-09",1,47092
"2013-09-10",1,48270
"2013-12-20",1,48503
"2014-03-28",1,52188
"2014-09-08",1,53333
"2015-01-19",1,56727
"2015-04-09",1,58922
"2015-07-03",1,60539
"2015-10-01",1,65078
"2016-01-04",1,65921
"2016-04-05",1,67072
"2016-07-04",1,67204
"2016-10-07",1,67025
"2016-12-27",1,68340
"2017-04-12",1,68938
"2017-07-24",1,69600
"2017-10-12",1,70228
"2017-12-22",1405,70974
"2018-04-09",1405,71433
"2018-07-11",1405,72166
"2018-09-28",1405,72227
"2019-01-01",1405,72707
"2019-04-06",3186,73380
"2019-07-01",3017,74823
"2019-10-09",3028,74974
"2020-01-01",3503,75170
"2020-04-01",3588,75821
"2020-07-01",4086,76699
"2020-10-01",4101,77212
"2021-01-01",4102,77717
"2021-04-01",4188,78496
"2021-07-01",4215,79023
"2021-10-01",4294,81600
"2022-01-01",4432,81785
