"snapshot","speciesCount"
"2007-12-19",31320
"2008-04-01",33239
"2008-06-27",34875
"2008-10-10",35217
"2008-12-17",36797
"2009-04-06",37339
"2009-06-17",38061
"2009-09-25",39730
"2009-12-16",40886
"2010-04-01",41065
"2010-07-26",40627
"2010-11-17",42708
"2011-02-21",43142
"2011-06-10",44105
"2011-09-05",43738
"2012-01-18",44533
"2012-03-26",45216
"2012-07-13",45941
"2012-10-31",47431
"2012-12-11",47499
"2013-02-20",48118
"2013-05-21",48762
"2013-07-09",49111
"2013-09-10",49185
"2013-12-20",48503
"2014-03-28",52438
"2014-09-08",53570
"2015-01-19",56961
"2015-04-09",59129
"2015-07-03",60736
"2015-10-01",65205
"2016-01-04",66048
"2016-04-05",67079
"2016-07-04",67209
"2016-10-07",67030
"2016-12-27",68344
"2017-04-12",69261
"2017-07-24",69610
"2017-10-12",70237
"2017-12-22",71068
"2018-04-09",71761
"2018-07-11",72546
"2018-09-28",72606
"2019-01-01",73059
"2019-04-06",73954
"2019-07-01",76240
"2019-10-09",76820
"2020-01-01",77024
"2020-04-01",77657
"2020-07-01",78706
"2020-10-01",79208
"2021-01-01",79719
"2021-04-01",80570
"2021-07-01",81058
"2021-10-01",83012
"2022-01-01",83186
