"snapshot","national","international"
"2007-12-19",0,230292
"2008-04-01",0,240461
"2008-06-27",0,292087
"2008-10-10",0,299107
"2008-12-17",0,357021
"2009-04-06",0,360178
"2009-06-17",0,369338
"2009-09-25",0,457207
"2009-12-16",0,472713
"2010-04-01",0,477080
"2010-07-26",0,480308
"2010-11-17",0,554738
"2011-02-21",0,575939
"2011-06-10",0,589382
"2011-09-05",0,586971
"2012-01-18",0,594977
"2012-03-26",0,556918
"2012-07-13",0,605101
"2012-10-31",0,613053
"2012-12-11",0,533454
"2013-02-20",0,549115
"2013-05-21",0,586778
"2013-07-09",0,648039
"2013-09-10",0,685046
"2013-12-20",0,759966
"2014-03-28",0,829451
"2014-09-08",0,953117
"2015-01-19",0,1050135
"2015-04-09",0,1036494
"2015-07-03",0,1085844
"2015-10-01",0,1624708
"2016-01-04",0,1444460
"2016-04-05",0,1610267
"2016-07-04",0,1570332
"2016-10-07",0,1581727
"2016-12-27",0,1644999
"2017-04-12",0,1666463
"2017-07-24",0,1738703
"2017-10-12",0,1740718
"2017-12-22",167575,1638984
"2018-04-09",167575,1630108
"2018-07-11",167575,1648185
"2018-09-28",167575,1663404
"2019-01-01",167575,1706215
"2019-04-06",374103,1731743
"2019-07-01",375052,1766038
"2019-10-09",379569,1755870
"2020-01-01",384343,1803321
"2020-04-01",391842,1840727
"2020-07-01",566913,1862103
"2020-10-01",568165,1913907
"2021-01-01",568984,1939721
"2021-04-01",572382,1971548
"2021-07-01",639524,2107130
"2021-10-01",645161,2195815
"2022-01-01",647634,2210785
