"snapshot","kingdom","speciesCount"
"2007-12-19",1,9375
"2007-12-19",2,2
"2007-12-19",3,34
"2007-12-19",4,295
"2007-12-19",5,558
"2007-12-19",6,7238
"2007-12-19",7,33
"2008-04-01",1,9507
"2008-04-01",2,2
"2008-04-01",3,34
"2008-04-01",4,296
"2008-04-01",5,574
"2008-04-01",6,7116
"2008-04-01",7,33
"2008-06-27",1,9848
"2008-06-27",2,2
"2008-06-27",3,73
"2008-06-27",4,304
"2008-06-27",5,622
"2008-06-27",6,8412
"2008-06-27",7,33
"2008-10-10",1,12619
"2008-10-10",2,2
"2008-10-10",3,73
"2008-10-10",4,305
"2008-10-10",5,624
"2008-10-10",6,8379
"2008-10-10",7,33
"2008-12-17",1,14122
"2008-12-17",2,2
"2008-12-17",3,73
"2008-12-17",4,305
"2008-12-17",5,624
"2008-12-17",6,8555
"2008-12-17",7,33
"2009-04-06",1,14812
"2009-04-06",2,2
"2009-04-06",3,73
"2009-04-06",4,305
"2009-04-06",5,624
"2009-04-06",6,8874
"2009-04-06",7,34
"2009-06-17",1,15783
"2009-06-17",2,2
"2009-06-17",3,73
"2009-06-17",4,305
"2009-06-17",5,657
"2009-06-17",6,8909
"2009-06-17",7,34
"2009-09-25",1,16840
"2009-09-25",2,2
"2009-09-25",3,81
"2009-09-25",4,342
"2009-09-25",5,877
"2009-09-25",6,10269
"2009-09-25",7,66
"2009-12-16",1,17428
"2009-12-16",2,2
"2009-12-16",3,81
"2009-12-16",4,342
"2009-12-16",5,879
"2009-12-16",6,10894
"2009-12-16",7,66
"2010-04-01",1,17468
"2010-04-01",2,2
"2010-04-01",3,81
"2010-04-01",4,342
"2010-04-01",5,881
"2010-04-01",6,11136
"2010-04-01",7,65
"2010-07-26",1,17664
"2010-07-26",2,2
"2010-07-26",3,81
"2010-07-26",4,75
"2010-07-26",5,805
"2010-07-26",6,11169
"2010-07-26",7,66
"2010-11-17",1,18825
"2010-11-17",2,2
"2010-11-17",3,81
"2010-11-17",4,354
"2010-11-17",5,1036
"2010-11-17",6,17204
"2010-11-17",7,66
"2011-02-21",1,19223
"2011-02-21",2,2
"2011-02-21",3,81
"2011-02-21",4,354
"2011-02-21",5,1057
"2011-02-21",6,17252
"2011-02-21",7,67
"2011-06-10",1,19278
"2011-06-10",3,47
"2011-06-10",4,574
"2011-06-10",5,1064
"2011-06-10",6,17448
"2011-06-10",7,71
"2011-09-05",1,19245
"2011-09-05",3,45
"2011-09-05",4,354
"2011-09-05",5,1062
"2011-09-05",6,17437
"2011-09-05",7,67
"2012-01-18",1,20671
"2012-01-18",3,45
"2012-01-18",4,352
"2012-01-18",5,893
"2012-01-18",6,16462
"2012-01-18",7,67
"2012-03-26",1,20585
"2012-03-26",3,46
"2012-03-26",4,386
"2012-03-26",5,964
"2012-03-26",6,17239
"2012-03-26",7,67
"2012-07-13",1,21431
"2012-07-13",3,45
"2012-07-13",4,389
"2012-07-13",5,1121
"2012-07-13",6,17836
"2012-07-13",7,67
"2012-10-31",1,23225
"2012-10-31",3,45
"2012-10-31",4,355
"2012-10-31",5,1101
"2012-10-31",6,18998
"2012-10-31",7,67
"2012-12-11",1,23233
"2012-12-11",3,45
"2012-12-11",4,355
"2012-12-11",5,1105
"2012-12-11",6,19256
"2012-12-11",7,67
"2013-02-20",1,24108
"2013-02-20",3,45
"2013-02-20",4,355
"2013-02-20",5,1106
"2013-02-20",6,19384
"2013-02-20",7,67
"2013-05-21",1,24729
"2013-05-21",3,45
"2013-05-21",4,355
"2013-05-21",5,1106
"2013-05-21",6,19431
"2013-05-21",7,67
"2013-07-09",1,24808
"2013-07-09",3,45
"2013-07-09",4,394
"2013-07-09",5,1119
"2013-07-09",6,19457
"2013-07-09",7,67
"2013-09-10",1,24783
"2013-09-10",3,45
"2013-09-10",4,394
"2013-09-10",5,1120
"2013-09-10",6,19495
"2013-09-10",7,67
"2013-12-20",1,24324
"2013-12-20",3,45
"2013-12-20",4,394
"2013-12-20",5,1115
"2013-12-20",6,19469
"2013-12-20",7,67
"2014-03-28",0,1
"2014-03-28",1,27237
"2014-03-28",3,45
"2014-03-28",4,1060
"2014-03-28",5,1166
"2014-03-28",6,19827
"2014-03-28",7,67
"2014-09-08",1,25182
"2014-09-08",3,8
"2014-09-08",4,419
"2014-09-08",5,1147
"2014-09-08",6,19904
"2014-09-08",7,63
"2015-01-19",1,25489
"2015-01-19",3,9
"2015-01-19",4,445
"2015-01-19",5,1236
"2015-01-19",6,21152
"2015-01-19",7,66
"2015-04-09",1,27001
"2015-04-09",3,9
"2015-04-09",4,546
"2015-04-09",5,1246
"2015-04-09",6,21972
"2015-04-09",7,66
"2015-07-03",1,28115
"2015-07-03",3,10
"2015-07-03",4,517
"2015-07-03",5,1358
"2015-07-03",6,22613
"2015-07-03",7,66
"2015-10-01",1,30738
"2015-10-01",3,78
"2015-10-01",4,587
"2015-10-01",5,1442
"2015-10-01",6,27228
"2015-10-01",7,66
"2016-01-04",1,31488
"2016-01-04",3,78
"2016-01-04",4,587
"2016-01-04",5,1427
"2016-01-04",6,27281
"2016-01-04",7,66
"2016-04-05",1,32641
"2016-04-05",3,78
"2016-04-05",4,586
"2016-04-05",5,1439
"2016-04-05",6,27374
"2016-04-05",7,66
"2016-07-04",1,32743
"2016-07-04",3,78
"2016-07-04",4,586
"2016-07-04",5,1446
"2016-07-04",6,27400
"2016-07-04",7,66
"2016-10-07",1,32412
"2016-10-07",3,78
"2016-10-07",4,586
"2016-10-07",5,1459
"2016-10-07",6,27377
"2016-10-07",7,62
"2016-12-27",1,33500
"2016-12-27",3,78
"2016-12-27",4,585
"2016-12-27",5,1484
"2016-12-27",6,27611
"2016-12-27",7,62
"2017-04-12",1,34307
"2017-04-12",3,45
"2017-04-12",4,536
"2017-04-12",5,1380
"2017-04-12",6,18071
"2017-04-12",7,62
"2017-07-24",1,34672
"2017-07-24",3,78
"2017-07-24",4,572
"2017-07-24",5,1474
"2017-07-24",6,27544
"2017-07-24",7,62
"2017-10-12",1,35179
"2017-10-12",3,45
"2017-10-12",4,536
"2017-10-12",5,1386
"2017-10-12",6,18203
"2017-10-12",7,62
"2017-12-22",1,35333
"2017-12-22",3,45
"2017-12-22",4,540
"2017-12-22",5,1509
"2017-12-22",6,18609
"2017-12-22",7,62
"2018-04-09",1,35955
"2018-04-09",3,47
"2018-04-09",4,625
"2018-04-09",5,1640
"2018-04-09",6,28169
"2018-04-09",7,62
"2018-07-11",1,36615
"2018-07-11",3,47
"2018-07-11",4,625
"2018-07-11",5,1813
"2018-07-11",6,28102
"2018-07-11",7,66
"2018-09-28",1,36507
"2018-09-28",3,47
"2018-09-28",4,625
"2018-09-28",5,1831
"2018-09-28",6,28135
"2018-09-28",7,66
"2019-01-01",1,36822
"2019-01-01",3,48
"2019-01-01",4,629
"2019-01-01",5,1873
"2019-01-01",6,28178
"2019-01-01",7,66
"2019-04-06",0,2
"2019-04-06",1,38639
"2019-04-06",3,49
"2019-04-06",4,1159
"2019-04-06",5,1903
"2019-04-06",6,28327
"2019-04-06",7,68
"2019-07-01",0,2
"2019-07-01",1,39880
"2019-07-01",3,49
"2019-07-01",4,1236
"2019-07-01",5,1914
"2019-07-01",6,28339
"2019-07-01",7,68
"2019-10-09",0,2
"2019-10-09",1,39905
"2019-10-09",3,58
"2019-10-09",4,1236
"2019-10-09",5,1938
"2019-10-09",6,28398
"2019-10-09",7,68
"2020-01-01",0,2
"2020-01-01",1,39715
"2020-01-01",3,58
"2020-01-01",4,1236
"2020-01-01",5,1943
"2020-01-01",6,28445
"2020-01-01",7,68
"2020-04-01",0,2
"2020-04-01",1,40306
"2020-04-01",3,58
"2020-04-01",4,1236
"2020-04-01",5,1944
"2020-04-01",6,28461
"2020-04-01",7,68
"2020-07-01",0,2
"2020-07-01",1,40930
"2020-07-01",3,58
"2020-07-01",4,1279
"2020-07-01",5,2001
"2020-07-01",6,28626
"2020-07-01",7,68
"2020-10-01",0,2
"2020-10-01",1,41300
"2020-10-01",3,58
"2020-10-01",4,1286
"2020-10-01",5,2061
"2020-10-01",6,28632
"2020-10-01",7,68
"2021-01-01",1,39864
"2021-01-01",3,59
"2021-01-01",4,719
"2021-01-01",5,2078
"2021-01-01",6,28673
"2021-01-01",7,66
"2021-04-01",1,40246
"2021-04-01",3,59
"2021-04-01",4,632
"2021-04-01",5,2086
"2021-04-01",6,28878
"2021-04-01",7,66
"2021-07-01",1,40462
"2021-07-01",3,59
"2021-07-01",4,670
"2021-07-01",5,2088
"2021-07-01",6,28913
"2021-07-01",7,66
"2021-10-01",1,42177
"2021-10-01",3,63
"2021-10-01",4,804
"2021-10-01",5,2151
"2021-10-01",6,29119
"2021-10-01",7,66
"2021-10-01",8,1
"2022-01-01",1,42220
"2022-01-01",3,63
"2022-01-01",4,829
"2022-01-01",5,2151
"2022-01-01",6,29143
"2022-01-01",7,66
"2022-01-01",8,1
