"snapshot","national","international"
"2017-12-22",1710,0
"2018-04-09",1710,0
"2018-07-11",1710,0
"2018-09-28",1710,0
"2019-01-01",1710,0
"2019-04-06",12715,0
"2019-07-01",12715,0
"2019-10-09",12715,0
"2020-01-01",12715,0
"2020-04-01",12715,0
"2020-07-01",65114,0
"2020-10-01",65114,0
"2021-01-01",65114,0
"2021-04-01",65114,0
"2021-07-01",168213,0
"2021-10-01",168213,0
"2022-01-01",168213,0
"2022-04-01",304723,0
"2022-07-01",304723,0
"2022-10-01",304723,0
"2023-01-01",304723,0
"2023-04-01",304723,0
"2023-07-01",304723,0
"2023-10-01",427864,0
"2024-01-01",427864,0
"2024-04-01",427864,0
