"snapshot","national","international"
"2007-12-19",1,421
"2008-04-01",1,431
"2008-06-27",1,414
"2008-10-10",1,494
"2008-12-17",1,494
"2009-04-06",1,496
"2009-06-17",1,499
"2009-09-25",1,505
"2009-12-16",1,505
"2010-04-01",1,507
"2010-07-26",1,516
"2010-11-17",1,529
"2011-02-21",1,537
"2011-06-10",1,582
"2011-09-05",1,595
"2012-01-18",1,629
"2012-03-26",1,635
"2012-07-13",1,689
"2012-10-31",1,873
"2012-12-11",1,860
"2013-02-20",1,862
"2013-05-21",1,990
"2013-07-09",1,1004
"2013-09-10",1,1005
"2013-12-20",1,1033
"2014-03-28",1,1060
"2014-09-08",1,1090
"2015-01-19",1,1108
"2015-04-09",1,1183
"2015-07-03",1,1237
"2015-10-01",1,1284
"2016-01-04",1,1298
"2016-04-05",1,1322
"2016-07-04",1,1544
"2016-10-07",1,1543
"2016-12-27",1,1549
"2017-04-12",1,1621
"2017-07-24",1,1602
"2017-10-12",1,1732
"2017-12-22",109,1719
"2018-04-09",109,1712
"2018-07-11",109,1713
"2018-09-28",109,1688
"2019-01-01",109,1654
"2019-04-06",106,1676
"2019-07-01",106,1677
"2019-10-09",106,1698
"2020-01-01",106,1738
"2020-04-01",106,1774
"2020-07-01",118,1799
"2020-10-01",118,1833
"2021-01-01",118,1834
"2021-04-01",118,1872
"2021-07-01",118,1881
"2021-10-01",118,1891
"2022-01-01",118,1881
"2022-04-01",119,1920
"2022-07-01",119,1882
"2022-10-01",119,1955
"2023-01-01",119,2006
