"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",322,30,0,0,0
"2008-04-01",327,30,0,0,0
"2008-06-27",313,27,0,0,0
"2008-10-10",334,30,0,0,0
"2008-12-17",246,24,0,0,0
"2009-04-06",248,24,0,0,0
"2009-06-17",248,24,0,0,0
"2009-09-25",137,18,0,0,0
"2009-12-16",138,18,0,0,0
"2010-04-01",138,18,0,0,0
"2010-07-26",138,18,0,0,0
"2010-11-17",286,19,0,0,0
"2011-02-21",284,19,0,0,0
"2011-06-10",348,34,0,0,0
"2011-09-05",361,34,0,0,0
"2012-01-18",392,43,0,0,0
"2012-03-26",395,43,0,0,0
"2012-07-13",492,45,0,0,0
"2012-10-31",510,48,0,0,0
"2012-12-11",510,48,0,0,0
"2013-02-20",512,48,0,0,0
"2013-05-21",574,50,0,0,0
"2013-07-09",573,50,0,0,0
"2013-09-10",579,58,0,0,0
"2013-12-20",579,58,0,0,0
"2014-03-28",597,58,0,0,0
"2014-09-08",628,62,0,0,0
"2015-01-19",633,62,0,0,0
"2015-04-09",638,57,0,0,0
"2015-07-03",650,57,0,0,0
"2015-10-01",675,61,0,0,0
"2016-01-04",684,61,0,0,0
"2016-04-05",687,60,0,0,0
"2016-07-04",797,132,0,0,0
"2016-10-07",796,131,0,0,0
"2016-12-27",802,131,0,0,0
"2017-04-12",807,131,0,0,0
"2017-07-24",908,155,0,0,0
"2017-10-12",876,165,0,0,0
"2017-12-22",883,165,0,0,0
"2018-04-09",885,165,0,0,0
"2018-07-11",872,165,0,0,0
"2018-09-28",859,164,0,0,0
"2019-01-01",1010,202,0,0,0
"2019-04-06",1011,202,0,0,0
"2019-07-01",1014,202,0,0,0
"2019-10-09",1022,198,0,0,0
"2020-01-01",1038,198,0,0,0
"2020-04-01",1085,201,0,0,0
"2020-07-01",1091,232,0,0,0
"2020-10-01",1130,232,0,0,0
"2021-01-01",1131,232,0,0,0
"2021-04-01",1124,253,0,0,0
"2021-07-01",1132,258,0,0,0
"2021-10-01",1135,258,0,0,0
"2022-01-01",1059,206,0,0,0
"2022-04-01",1106,201,0,0,0
"2022-07-01",1066,204,0,0,0
"2022-10-01",1130,228,0,0,0
"2023-01-01",1179,228,0,0,0
