"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",321,31,0,0,0
"2008-04-01",326,31,0,0,0
"2008-06-27",312,28,0,0,0
"2008-10-10",333,31,0,0,0
"2008-12-17",246,24,0,0,0
"2009-04-06",248,24,0,0,0
"2009-06-17",248,24,0,0,0
"2009-09-25",137,18,0,0,0
"2009-12-16",138,18,0,0,0
"2010-04-01",138,18,0,0,0
"2010-07-26",138,18,0,0,0
"2010-11-17",286,19,0,0,0
"2011-02-21",284,19,0,0,0
"2011-06-10",348,34,0,0,0
"2011-09-05",361,34,0,0,0
"2012-01-18",392,43,0,0,0
"2012-03-26",395,43,0,0,0
"2012-07-13",492,45,0,0,0
"2012-10-31",510,48,0,0,0
"2012-12-11",510,48,0,0,0
"2013-02-20",512,48,0,0,0
"2013-05-21",573,51,0,0,0
"2013-07-09",572,51,0,0,0
"2013-09-10",578,59,0,0,0
"2013-12-20",578,59,0,0,0
"2014-03-28",596,59,0,0,0
"2014-09-08",627,63,0,0,0
"2015-01-19",632,63,0,0,0
"2015-04-09",637,58,0,0,0
"2015-07-03",649,58,0,0,0
"2015-10-01",674,62,0,0,0
"2016-01-04",683,62,0,0,0
"2016-04-05",686,61,0,0,0
"2016-07-04",791,138,0,0,0
"2016-10-07",790,137,0,0,0
"2016-12-27",796,137,0,0,0
"2017-04-12",801,137,0,0,0
"2017-07-24",903,160,0,0,0
"2017-10-12",870,171,0,0,0
"2017-12-22",877,171,0,0,0
"2018-04-09",879,171,0,0,0
"2018-07-11",866,171,0,0,0
"2018-09-28",853,170,0,0,0
"2019-01-01",1004,208,0,0,0
"2019-04-06",1005,208,0,0,0
"2019-07-01",1008,208,0,0,0
"2019-10-09",1017,203,0,0,0
"2020-01-01",1033,203,0,0,0
"2020-04-01",1080,206,0,0,0
"2020-07-01",1086,237,0,0,0
"2020-10-01",1125,237,0,0,0
"2021-01-01",1126,237,0,0,0
"2021-04-01",1119,258,0,0,0
"2021-07-01",1127,263,0,0,0
"2021-10-01",1130,263,0,0,0
"2022-01-01",1054,211,0,0,0
"2022-04-01",1101,206,0,0,0
"2022-07-01",1061,209,0,0,0
"2022-10-01",1125,233,0,0,0
"2023-01-01",1174,233,0,0,0
