"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",227
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",84
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",77
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",325
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",78
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",328
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",234
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",86
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",290
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",83
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",15
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",69
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",292
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",232
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",303
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",103
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",33
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",212
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",641
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",120
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",265
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",80
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",438
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",236
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",213
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",236
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",44
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",209
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",58
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",80
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",438
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",183
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",81
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",102
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",90
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",115
"2009-06-17","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",236
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",42
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2009-06-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",211
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",24
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
