"snapshot","speciesCount"
"2007-12-19",524
"2008-04-01",533
"2008-06-27",517
"2008-10-10",594
"2008-12-17",529
"2009-04-06",540
"2009-06-17",543
"2009-09-25",550
"2009-12-16",550
"2010-04-01",552
"2010-07-26",559
"2010-11-17",570
"2011-02-21",572
"2011-06-10",617
"2011-09-05",630
"2012-01-18",664
"2012-03-26",670
"2012-07-13",717
"2012-10-31",901
"2012-12-11",901
"2013-02-20",903
"2013-05-21",1031
"2013-07-09",1032
"2013-09-10",1033
"2013-12-20",1033
"2014-03-28",1068
"2014-09-08",1098
"2015-01-19",1116
"2015-04-09",1191
"2015-07-03",1245
"2015-10-01",1284
"2016-01-04",1298
"2016-04-05",1322
"2016-07-04",1544
"2016-10-07",1543
"2016-12-27",1549
"2017-04-12",1621
"2017-07-24",1602
"2017-10-12",1732
"2017-12-22",1739
"2018-04-09",1733
"2018-07-11",1734
"2018-09-28",1709
"2019-01-01",1677
"2019-04-06",1703
"2019-07-01",1707
"2019-10-09",1728
"2020-01-01",1768
"2020-04-01",1804
"2020-07-01",1840
"2020-10-01",1874
"2021-01-01",1875
"2021-04-01",1913
"2021-07-01",1922
"2021-10-01",1933
"2022-01-01",1923
"2022-04-01",1964
"2022-07-01",1926
"2022-10-01",1999
"2023-01-01",2043
