"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",265,87,0,0,0
"2008-04-01",270,87,0,0,0
"2008-06-27",259,81,0,0,0
"2008-10-10",272,92,0,0,0
"2008-12-17",198,72,0,0,0
"2009-04-06",200,72,0,0,0
"2009-06-17",200,72,0,0,0
"2009-09-25",111,44,0,0,0
"2009-12-16",112,44,0,0,0
"2010-04-01",112,44,0,0,0
"2010-07-26",112,44,0,0,0
"2010-11-17",251,54,0,0,0
"2011-02-21",249,54,0,0,0
"2011-06-10",280,102,0,0,0
"2011-09-05",291,104,0,0,0
"2012-01-18",318,117,0,0,0
"2012-03-26",322,116,0,0,0
"2012-07-13",389,148,0,0,0
"2012-10-31",403,155,0,0,0
"2012-12-11",403,155,0,0,0
"2013-02-20",405,155,0,0,0
"2013-05-21",452,172,0,0,0
"2013-07-09",451,172,0,0,0
"2013-09-10",458,179,0,0,0
"2013-12-20",458,179,0,0,0
"2014-03-28",475,180,0,0,0
"2014-09-08",493,197,0,0,0
"2015-01-19",496,199,0,0,0
"2015-04-09",505,190,0,0,0
"2015-07-03",517,190,0,0,0
"2015-10-01",537,199,0,0,0
"2016-01-04",534,211,0,0,0
"2016-04-05",548,199,0,0,0
"2016-07-04",596,333,0,0,0
"2016-10-07",598,329,0,0,0
"2016-12-27",600,333,0,0,0
"2017-04-12",604,334,0,0,0
"2017-07-24",648,415,0,0,0
"2017-10-12",654,387,0,0,0
"2017-12-22",658,390,0,0,0
"2018-04-09",659,391,0,0,0
"2018-07-11",646,391,0,0,0
"2018-09-28",636,387,0,0,0
"2019-01-01",707,505,0,0,0
"2019-04-06",704,509,0,0,0
"2019-07-01",707,509,0,0,0
"2019-10-09",719,501,0,0,0
"2020-01-01",741,495,0,0,0
"2020-04-01",767,519,0,0,0
"2020-07-01",768,555,0,0,0
"2020-10-01",794,568,0,0,0
"2021-01-01",794,569,0,0,0
"2021-04-01",785,592,0,0,0
"2021-07-01",793,597,0,0,0
"2021-10-01",795,598,0,0,0
"2022-01-01",769,496,0,0,0
"2022-04-01",808,499,0,0,0
"2022-07-01",744,526,0,0,0
"2022-10-01",775,583,0,0,0
"2023-01-01",823,584,0,0,0
