"snapshot","kingdom","speciesCount"
"2007-12-19",1,28311
"2007-12-19",3,290
"2007-12-19",4,804
"2007-12-19",5,14544
"2007-12-19",6,46620
"2007-12-19",7,205
"2008-04-01",1,28311
"2008-04-01",3,290
"2008-04-01",4,804
"2008-04-01",5,14544
"2008-04-01",6,46625
"2008-04-01",7,205
"2008-06-27",1,28405
"2008-06-27",3,312
"2008-06-27",4,921
"2008-06-27",5,14782
"2008-06-27",6,49289
"2008-06-27",7,232
"2008-10-10",1,40652
"2008-10-10",3,312
"2008-10-10",4,938
"2008-10-10",5,15053
"2008-10-10",6,49597
"2008-10-10",7,234
"2008-12-17",1,39942
"2008-12-17",3,312
"2008-12-17",4,938
"2008-12-17",5,15053
"2008-12-17",6,49597
"2008-12-17",7,234
"2009-04-06",1,39942
"2009-04-06",3,312
"2009-04-06",4,938
"2009-04-06",5,15053
"2009-04-06",6,49600
"2009-04-06",7,234
"2009-06-17",1,40004
"2009-06-17",2,3
"2009-06-17",3,330
"2009-06-17",4,1016
"2009-06-17",5,15065
"2009-06-17",6,49606
"2009-06-17",7,235
"2009-09-25",1,39847
"2009-09-25",2,3
"2009-09-25",3,340
"2009-09-25",4,1029
"2009-09-25",5,15098
"2009-09-25",6,49982
"2009-09-25",7,236
"2009-12-16",1,39854
"2009-12-16",2,3
"2009-12-16",3,340
"2009-12-16",4,1029
"2009-12-16",5,15098
"2009-12-16",6,49982
"2009-12-16",7,236
"2010-04-01",1,39859
"2010-04-01",2,3
"2010-04-01",3,340
"2010-04-01",4,1029
"2010-04-01",5,15098
"2010-04-01",6,49982
"2010-04-01",7,236
"2010-07-26",1,46783
"2010-07-26",2,3
"2010-07-26",3,340
"2010-07-26",4,1036
"2010-07-26",5,15098
"2010-07-26",6,49982
"2010-07-26",7,236
"2010-11-17",1,47577
"2010-11-17",2,3
"2010-11-17",3,340
"2010-11-17",4,1036
"2010-11-17",5,15098
"2010-11-17",6,49982
"2010-11-17",7,236
"2011-02-21",1,51096
"2011-02-21",2,3
"2011-02-21",3,340
"2011-02-21",4,1036
"2011-02-21",5,15098
"2011-02-21",6,49983
"2011-02-21",7,236
"2011-06-10",1,63978
"2011-06-10",2,3
"2011-06-10",3,340
"2011-06-10",4,1043
"2011-06-10",5,15110
"2011-06-10",6,50042
"2011-06-10",7,241
"2011-09-05",1,63998
"2011-09-05",2,3
"2011-09-05",3,340
"2011-09-05",4,1058
"2011-09-05",5,15122
"2011-09-05",6,50146
"2011-09-05",7,241
"2012-01-18",1,64008
"2012-01-18",2,3
"2012-01-18",3,380
"2012-01-18",4,1134
"2012-01-18",5,16117
"2012-01-18",6,51762
"2012-01-18",7,315
"2012-03-26",1,63687
"2012-03-26",2,3
"2012-03-26",3,380
"2012-03-26",4,1134
"2012-03-26",5,16117
"2012-03-26",6,51762
"2012-03-26",7,315
"2012-07-13",1,61888
"2012-07-13",2,3
"2012-07-13",3,394
"2012-07-13",4,1149
"2012-07-13",5,16132
"2012-07-13",6,51874
"2012-07-13",7,319
"2012-07-13",8,3
"2012-10-31",1,64552
"2012-10-31",2,3
"2012-10-31",3,402
"2012-10-31",4,1149
"2012-10-31",5,16186
"2012-10-31",6,53590
"2012-10-31",7,319
"2012-10-31",8,3
"2012-12-11",1,64552
"2012-12-11",2,3
"2012-12-11",3,402
"2012-12-11",4,1149
"2012-12-11",5,16186
"2012-12-11",6,53590
"2012-12-11",7,319
"2012-12-11",8,3
"2013-02-20",1,65203
"2013-02-20",2,3
"2013-02-20",3,402
"2013-02-20",4,1149
"2013-02-20",5,16186
"2013-02-20",6,53590
"2013-02-20",7,319
"2013-02-20",8,3
"2013-05-21",1,67012
"2013-05-21",2,3
"2013-05-21",3,403
"2013-05-21",4,1156
"2013-05-21",5,16200
"2013-05-21",6,53617
"2013-05-21",7,319
"2013-05-21",8,3
"2013-07-09",1,67166
"2013-07-09",2,3
"2013-07-09",3,404
"2013-07-09",4,1157
"2013-07-09",5,16205
"2013-07-09",6,53681
"2013-07-09",7,329
"2013-07-09",8,3
"2013-09-10",1,67166
"2013-09-10",2,3
"2013-09-10",3,404
"2013-09-10",4,1157
"2013-09-10",5,16205
"2013-09-10",6,53681
"2013-09-10",7,329
"2013-09-10",8,3
"2013-12-20",1,67166
"2013-12-20",2,3
"2013-12-20",3,404
"2013-12-20",4,1157
"2013-12-20",5,16205
"2013-12-20",6,53682
"2013-12-20",7,329
"2013-12-20",8,3
"2014-03-28",1,67165
"2014-03-28",2,3
"2014-03-28",3,406
"2014-03-28",4,1157
"2014-03-28",5,16223
"2014-03-28",6,53798
"2014-03-28",7,328
"2014-03-28",8,3
"2014-09-08",1,64817
"2014-09-08",2,3
"2014-09-08",3,631
"2014-09-08",4,1451
"2014-09-08",5,19914
"2014-09-08",6,69641
"2014-09-08",7,340
"2014-09-08",8,3
"2015-01-19",1,67168
"2015-01-19",2,3
"2015-01-19",3,632
"2015-01-19",4,1451
"2015-01-19",5,19934
"2015-01-19",6,69672
"2015-01-19",7,344
"2015-01-19",8,3
"2015-04-09",1,67170
"2015-04-09",2,3
"2015-04-09",3,645
"2015-04-09",4,1467
"2015-04-09",5,20014
"2015-04-09",6,70144
"2015-04-09",7,348
"2015-04-09",8,3
"2015-07-03",1,83990
"2015-07-03",2,3
"2015-07-03",3,645
"2015-07-03",4,1477
"2015-07-03",5,20075
"2015-07-03",6,70610
"2015-07-03",7,349
"2015-07-03",8,3
"2015-10-01",1,90465
"2015-10-01",2,3
"2015-10-01",3,650
"2015-10-01",4,1515
"2015-10-01",5,21129
"2015-10-01",6,70946
"2015-10-01",7,363
"2015-10-01",8,3
"2016-01-04",1,90465
"2016-01-04",2,3
"2016-01-04",3,650
"2016-01-04",4,1526
"2016-01-04",5,21197
"2016-01-04",6,71064
"2016-01-04",7,363
"2016-01-04",8,3
"2016-04-05",1,93303
"2016-04-05",2,3
"2016-04-05",3,651
"2016-04-05",4,1646
"2016-04-05",5,21239
"2016-04-05",6,71549
"2016-04-05",7,368
"2016-04-05",8,3
"2016-07-04",1,98292
"2016-07-04",2,3
"2016-07-04",3,658
"2016-07-04",4,1752
"2016-07-04",5,21293
"2016-07-04",6,72515
"2016-07-04",7,370
"2016-07-04",8,3
"2016-10-07",1,102202
"2016-10-07",2,3
"2016-10-07",3,815
"2016-10-07",4,1768
"2016-10-07",5,21546
"2016-10-07",6,71861
"2016-10-07",7,369
"2016-10-07",8,3
"2016-12-27",1,103794
"2016-12-27",2,3
"2016-12-27",3,816
"2016-12-27",4,1803
"2016-12-27",5,21563
"2016-12-27",6,71859
"2016-12-27",7,369
"2016-12-27",8,3
"2017-04-12",1,107538
"2017-04-12",2,3
"2017-04-12",3,819
"2017-04-12",4,3306
"2017-04-12",5,21729
"2017-04-12",6,72666
"2017-04-12",7,372
"2017-04-12",8,3
"2017-07-24",1,99770
"2017-07-24",2,3
"2017-07-24",3,613
"2017-07-24",4,2904
"2017-07-24",5,16726
"2017-07-24",6,43725
"2017-07-24",7,362
"2017-07-24",8,3
"2017-10-12",1,120008
"2017-10-12",2,3
"2017-10-12",3,991
"2017-10-12",4,3987
"2017-10-12",5,22375
"2017-10-12",6,75539
"2017-10-12",7,392
"2017-10-12",8,3
"2017-12-22",1,120282
"2017-12-22",2,3
"2017-12-22",3,1023
"2017-12-22",4,4398
"2017-12-22",5,22408
"2017-12-22",6,76111
"2017-12-22",7,393
"2017-12-22",8,3
"2018-04-09",1,120740
"2018-04-09",2,3
"2018-04-09",3,1031
"2018-04-09",4,4401
"2018-04-09",5,22551
"2018-04-09",6,77347
"2018-04-09",7,404
"2018-04-09",8,3
"2018-07-11",1,122677
"2018-07-11",2,3
"2018-07-11",3,1039
"2018-07-11",4,4404
"2018-07-11",5,22625
"2018-07-11",6,77836
"2018-07-11",7,408
"2018-07-11",8,4
"2018-09-28",1,98361
"2018-09-28",2,3
"2018-09-28",3,1040
"2018-09-28",4,4282
"2018-09-28",5,22650
"2018-09-28",6,77999
"2018-09-28",7,407
"2018-09-28",8,4
"2019-01-01",1,90409
"2019-01-01",2,3
"2019-01-01",3,983
"2019-01-01",4,4056
"2019-01-01",5,17687
"2019-01-01",6,47842
"2019-01-01",7,369
"2019-01-01",8,1
"2019-04-06",1,89826
"2019-04-06",2,3
"2019-04-06",3,985
"2019-04-06",4,3900
"2019-04-06",5,17754
"2019-04-06",6,48512
"2019-04-06",7,368
"2019-04-06",8,1
"2019-07-01",1,90024
"2019-07-01",2,3
"2019-07-01",3,985
"2019-07-01",4,3936
"2019-07-01",5,17817
"2019-07-01",6,48520
"2019-07-01",7,386
"2019-07-01",8,1
"2019-10-09",1,91017
"2019-10-09",3,970
"2019-10-09",4,3872
"2019-10-09",5,17857
"2019-10-09",6,48527
"2019-10-09",7,365
"2019-10-09",8,1
"2020-01-01",1,94720
"2020-01-01",3,976
"2020-01-01",4,3936
"2020-01-01",5,18611
"2020-01-01",6,48270
"2020-01-01",7,350
"2020-01-01",8,3
"2020-04-01",1,95046
"2020-04-01",3,974
"2020-04-01",4,3946
"2020-04-01",5,18591
"2020-04-01",6,48769
"2020-04-01",7,350
"2020-04-01",8,3
"2020-07-01",1,95729
"2020-07-01",3,968
"2020-07-01",4,3944
"2020-07-01",5,18659
"2020-07-01",6,48838
"2020-07-01",7,352
"2020-07-01",8,3
"2020-10-01",1,96760
"2020-10-01",3,978
"2020-10-01",4,3956
"2020-10-01",5,18989
"2020-10-01",6,48895
"2020-10-01",7,359
"2020-10-01",8,4
"2021-01-01",1,98036
"2021-01-01",3,998
"2021-01-01",4,4005
"2021-01-01",5,19295
"2021-01-01",6,52585
"2021-01-01",7,359
"2021-01-01",8,4
"2021-04-01",1,98544
"2021-04-01",2,3
"2021-04-01",3,1023
"2021-04-01",4,4350
"2021-04-01",5,19319
"2021-04-01",6,52617
"2021-04-01",7,406
"2021-04-01",8,4
"2021-07-01",1,98987
"2021-07-01",2,3
"2021-07-01",3,1024
"2021-07-01",4,4360
"2021-07-01",5,19447
"2021-07-01",6,53108
"2021-07-01",7,421
"2021-07-01",8,4
"2021-10-01",1,102679
"2021-10-01",2,3
"2021-10-01",3,1025
"2021-10-01",4,4362
"2021-10-01",5,19462
"2021-10-01",6,53115
"2021-10-01",7,422
"2021-10-01",8,4
"2022-01-01",1,100536
"2022-01-01",2,3
"2022-01-01",3,1023
"2022-01-01",4,4343
"2022-01-01",5,19238
"2022-01-01",6,52752
"2022-01-01",7,424
"2022-01-01",8,1
"2022-04-01",1,109636
"2022-04-01",3,1013
"2022-04-01",4,4035
"2022-04-01",5,19378
"2022-04-01",6,55258
"2022-04-01",7,373
"2022-04-01",8,6
"2022-07-01",1,109566
"2022-07-01",3,1017
"2022-07-01",4,4042
"2022-07-01",5,19446
"2022-07-01",6,55452
"2022-07-01",7,378
"2022-07-01",8,6
"2022-10-01",1,111657
"2022-10-01",3,1014
"2022-10-01",4,4039
"2022-10-01",5,20443
"2022-10-01",6,56249
"2022-10-01",7,380
"2022-10-01",8,7
"2023-01-01",1,112569
"2023-01-01",2,3
"2023-01-01",3,1044
"2023-01-01",4,4255
"2023-01-01",5,20479
"2023-01-01",6,55787
"2023-01-01",7,406
"2023-01-01",8,7
"2023-04-01",1,114657
"2023-04-01",2,3
"2023-04-01",3,1048
"2023-04-01",4,4255
"2023-04-01",5,20525
"2023-04-01",6,56152
"2023-04-01",7,408
"2023-04-01",8,8
"2023-07-01",1,116483
"2023-07-01",2,5
"2023-07-01",3,1109
"2023-07-01",4,4272
"2023-07-01",5,20595
"2023-07-01",6,56667
"2023-07-01",7,421
"2023-07-01",8,8
"2023-10-01",1,118160
"2023-10-01",2,5
"2023-10-01",3,1210
"2023-10-01",4,4318
"2023-10-01",5,20681
"2023-10-01",6,57502
"2023-10-01",7,421
"2023-10-01",8,9
"2024-01-01",1,119155
"2024-01-01",2,5
"2024-01-01",3,1222
"2024-01-01",4,4325
"2024-01-01",5,20746
"2024-01-01",6,57820
"2024-01-01",7,421
"2024-01-01",8,10
"2024-04-01",0,1
"2024-04-01",1,120244
"2024-04-01",2,5
"2024-04-01",3,1231
"2024-04-01",4,4350
"2024-04-01",5,21156
"2024-04-01",6,59894
"2024-04-01",7,439
"2024-04-01",8,9
