"snapshot","national","international"
"2007-12-19",59869,39863
"2008-04-01",59876,39863
"2008-06-27",60483,39576
"2008-10-10",69673,45019
"2008-12-17",69425,44039
"2009-04-06",69429,44039
"2009-06-17",69429,44151
"2009-09-25",68819,45297
"2009-12-16",68823,45301
"2010-04-01",68823,45308
"2010-07-26",72922,49571
"2010-11-17",73595,49804
"2011-02-21",77086,49868
"2011-06-10",84748,54374
"2011-09-05",84795,54507
"2012-01-18",87171,54851
"2012-03-26",87064,54599
"2012-07-13",87950,54166
"2012-10-31",88069,58628
"2012-12-11",88069,58628
"2013-02-20",88478,59087
"2013-05-21",89585,60303
"2013-07-09",89775,60369
"2013-09-10",89775,60369
"2013-12-20",89778,60369
"2014-03-28",89844,60447
"2014-09-08",98715,78677
"2015-01-19",100466,79572
"2015-04-09",100704,80038
"2015-07-03",108752,90021
"2015-10-01",112796,94962
"2016-01-04",112861,95187
"2016-04-05",114033,97390
"2016-07-04",117781,101366
"2016-10-07",120724,102058
"2016-12-27",123035,102038
"2017-04-12",126259,106242
"2017-07-24",115076,70109
"2017-10-12",136598,122367
"2017-12-22",138566,122409
"2018-04-09",139162,123779
"2018-07-11",141257,124627
"2018-09-28",136620,106507
"2019-01-01",128234,62372
"2019-04-06",127666,62594
"2019-07-01",127790,62781
"2019-10-09",129408,62387
"2020-01-01",132405,62580
"2020-04-01",133039,62833
"2020-07-01",133644,63409
"2020-10-01",134997,63713
"2021-01-01",135813,69063
"2021-04-01",136115,70057
"2021-07-01",136532,70987
"2021-10-01",138612,72715
"2022-01-01",138664,69620
"2022-04-01",141564,80894
"2022-07-01",141969,80822
"2022-10-01",142387,81979
"2023-01-01",142929,82846
"2023-04-01",143387,85368
"2023-07-01",144781,87067
"2023-10-01",146541,91581
"2024-01-01",146869,92930
"2024-04-01",147374,97024
