"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15503,29247,6826,544,10
"2008-04-01",15503,29247,6826,544,10
"2008-06-27",15855,30042,8025,830,10
"2008-10-10",18395,34005,8718,916,14
"2008-12-17",18313,32465,8266,858,20
"2009-04-06",18313,32465,8266,858,20
"2009-06-17",18335,32496,8270,858,20
"2009-09-25",10709,20722,6325,708,20
"2009-12-16",10708,20720,6327,707,22
"2010-04-01",11226,21609,6441,728,22
"2010-07-26",11226,21609,6441,728,22
"2010-11-17",19232,33523,7486,758,25
"2011-02-21",19822,34779,7686,780,25
"2011-06-10",24084,39986,9745,3074,259
"2011-09-05",24121,39980,9741,3068,311
"2012-01-18",23835,39640,12244,3938,425
"2012-03-26",23834,39561,12232,3938,425
"2012-07-13",22997,39970,12669,4091,490
"2012-10-31",23749,40910,13276,4920,498
"2012-12-11",23752,40910,13276,4920,498
"2013-02-20",23952,41349,13382,4930,501
"2013-05-21",24405,42100,13763,4973,506
"2013-07-09",24481,41984,13558,5316,621
"2013-09-10",24480,41984,13560,5316,621
"2013-12-20",24478,41995,13580,5294,610
"2014-03-28",23874,40086,13130,5278,607
"2014-09-08",25871,41828,15630,7250,720
"2015-01-19",26325,43215,16096,7315,720
"2015-04-09",27043,43938,15947,6799,702
"2015-07-03",31061,49567,18088,7265,721
"2015-10-01",33238,53335,18751,7346,721
"2016-01-04",33328,53418,18769,7350,722
"2016-04-05",34194,54264,18923,8006,711
"2016-07-04",34971,55720,19533,8222,718
"2016-10-07",36473,55855,19496,8199,697
"2016-12-27",36790,56489,19574,8236,698
"2017-04-12",37577,57887,19869,8509,827
"2017-07-24",27076,51151,19296,8378,769
"2017-10-12",40155,61111,20773,9020,1119
"2017-12-22",40312,61614,21138,9091,1164
"2018-04-09",40841,62040,21043,9500,1206
"2018-07-11",42566,63740,21194,9638,1207
"2018-09-28",37172,60867,21354,9801,1212
"2019-01-01",26003,53430,21321,10057,1297
"2019-04-06",26611,53541,21316,10118,1303
"2019-07-01",26485,52549,21034,10033,1318
"2019-10-09",26787,54908,21778,9910,1144
"2020-01-01",28088,56738,22298,10188,1132
"2020-04-01",28424,57090,22361,10209,1138
"2020-07-01",28680,57487,22582,10309,1165
"2020-10-01",29171,58143,22770,10381,1178
"2021-01-01",29596,58700,22884,10375,1179
"2021-04-01",29809,58764,22736,10759,1389
"2021-07-01",30335,59237,22900,10806,1422
"2021-10-01",30378,59322,22936,10831,1422
"2022-01-01",26837,57599,22644,9962,1190
"2022-04-01",33721,64634,24469,10330,834
"2022-07-01",33988,64709,24431,10447,982
"2022-10-01",35677,66747,24921,10707,994
"2023-01-01",35700,66300,24712,11556,1588
"2023-04-01",36408,67765,25167,11922,1616
"2023-07-01",37506,69043,25776,11894,1271
"2023-10-01",40123,71846,26432,12264,1280
"2024-01-01",40701,72314,26266,12569,1670
"2024-04-01",41633,73416,26629,12860,1688
