"snapshot","kingdom","speciesCount"
"2007-12-19",1,1575
"2007-12-19",3,14
"2007-12-19",4,314
"2007-12-19",5,14243
"2007-12-19",6,39787
"2007-12-19",7,179
"2008-04-01",1,1575
"2008-04-01",3,14
"2008-04-01",4,314
"2008-04-01",5,14243
"2008-04-01",6,39795
"2008-04-01",7,179
"2008-06-27",1,2020
"2008-06-27",3,14
"2008-06-27",4,342
"2008-06-27",5,14437
"2008-06-27",6,40411
"2008-06-27",7,181
"2008-10-10",1,2020
"2008-10-10",3,14
"2008-10-10",4,343
"2008-10-10",5,14709
"2008-10-10",6,40784
"2008-10-10",7,183
"2008-12-17",1,2025
"2008-12-17",3,14
"2008-12-17",4,343
"2008-12-17",5,14709
"2008-12-17",6,40784
"2008-12-17",7,183
"2009-04-06",1,2025
"2009-04-06",3,14
"2009-04-06",4,343
"2009-04-06",5,14709
"2009-04-06",6,40789
"2009-04-06",7,183
"2009-06-17",1,2212
"2009-06-17",2,3
"2009-06-17",3,32
"2009-06-17",4,443
"2009-06-17",5,14721
"2009-06-17",6,40791
"2009-06-17",7,186
"2009-09-25",1,38705
"2009-09-25",2,3
"2009-09-25",3,46
"2009-09-25",4,524
"2009-09-25",5,14754
"2009-09-25",6,41310
"2009-09-25",7,187
"2009-12-16",1,38712
"2009-12-16",2,3
"2009-12-16",3,46
"2009-12-16",4,524
"2009-12-16",5,14754
"2009-12-16",6,41310
"2009-12-16",7,187
"2010-04-01",1,38726
"2010-04-01",2,3
"2010-04-01",3,46
"2010-04-01",4,524
"2010-04-01",5,14754
"2010-04-01",6,41310
"2010-04-01",7,187
"2010-07-26",1,46333
"2010-07-26",2,3
"2010-07-26",3,46
"2010-07-26",4,531
"2010-07-26",5,14754
"2010-07-26",6,41310
"2010-07-26",7,187
"2010-11-17",1,47174
"2010-11-17",2,3
"2010-11-17",3,46
"2010-11-17",4,531
"2010-11-17",5,14754
"2010-11-17",6,41310
"2010-11-17",7,187
"2011-02-21",1,50693
"2011-02-21",2,3
"2011-02-21",3,46
"2011-02-21",4,532
"2011-02-21",5,14754
"2011-02-21",6,41310
"2011-02-21",7,187
"2011-06-10",1,49945
"2011-06-10",2,3
"2011-06-10",3,46
"2011-06-10",4,539
"2011-06-10",5,14755
"2011-06-10",6,41371
"2011-06-10",7,192
"2011-09-05",1,49950
"2011-09-05",2,3
"2011-09-05",3,46
"2011-09-05",4,570
"2011-09-05",5,14767
"2011-09-05",6,41479
"2011-09-05",7,192
"2012-01-18",1,49954
"2012-01-18",2,3
"2012-01-18",3,100
"2012-01-18",4,748
"2012-01-18",5,15783
"2012-01-18",6,44057
"2012-01-18",7,266
"2012-03-26",1,49559
"2012-03-26",2,3
"2012-03-26",3,100
"2012-03-26",4,748
"2012-03-26",5,15783
"2012-03-26",6,44057
"2012-03-26",7,266
"2012-07-13",1,60314
"2012-07-13",2,3
"2012-07-13",3,102
"2012-07-13",4,752
"2012-07-13",5,15790
"2012-07-13",6,44152
"2012-07-13",7,270
"2012-10-31",1,63434
"2012-10-31",2,3
"2012-10-31",3,111
"2012-10-31",4,752
"2012-10-31",5,15844
"2012-10-31",6,46026
"2012-10-31",7,270
"2012-12-11",1,63434
"2012-12-11",2,3
"2012-12-11",3,111
"2012-12-11",4,752
"2012-12-11",5,15844
"2012-12-11",6,46026
"2012-12-11",7,270
"2013-02-20",1,64080
"2013-02-20",2,3
"2013-02-20",3,111
"2013-02-20",4,752
"2013-02-20",5,15844
"2013-02-20",6,46026
"2013-02-20",7,270
"2013-05-21",1,65917
"2013-05-21",2,3
"2013-05-21",3,112
"2013-05-21",4,759
"2013-05-21",5,15858
"2013-05-21",6,46055
"2013-05-21",7,270
"2013-07-09",1,66024
"2013-07-09",2,3
"2013-07-09",3,112
"2013-07-09",4,760
"2013-07-09",5,15870
"2013-07-09",6,46139
"2013-07-09",7,280
"2013-09-10",1,66024
"2013-09-10",2,3
"2013-09-10",3,112
"2013-09-10",4,760
"2013-09-10",5,15870
"2013-09-10",6,46139
"2013-09-10",7,280
"2013-12-20",1,66024
"2013-12-20",2,3
"2013-12-20",3,112
"2013-12-20",4,760
"2013-12-20",5,15870
"2013-12-20",6,46139
"2013-12-20",7,280
"2014-03-28",1,66023
"2014-03-28",2,3
"2014-03-28",3,114
"2014-03-28",4,760
"2014-03-28",5,15888
"2014-03-28",6,46273
"2014-03-28",7,279
"2014-09-08",1,63622
"2014-09-08",2,3
"2014-09-08",3,376
"2014-09-08",4,1124
"2014-09-08",5,19702
"2014-09-08",6,66944
"2014-09-08",7,296
"2015-01-19",1,66026
"2015-01-19",2,3
"2015-01-19",3,377
"2015-01-19",4,1124
"2015-01-19",5,19722
"2015-01-19",6,66975
"2015-01-19",7,300
"2015-04-09",1,66039
"2015-04-09",2,3
"2015-04-09",3,378
"2015-04-09",4,1126
"2015-04-09",5,19802
"2015-04-09",6,67427
"2015-04-09",7,304
"2015-07-03",1,83142
"2015-07-03",2,3
"2015-07-03",3,378
"2015-07-03",4,1078
"2015-07-03",5,19863
"2015-07-03",6,67898
"2015-07-03",7,293
"2015-10-01",1,89533
"2015-10-01",2,3
"2015-10-01",3,382
"2015-10-01",4,1115
"2015-10-01",5,20929
"2015-10-01",6,68263
"2015-10-01",7,307
"2016-01-04",1,89533
"2016-01-04",2,3
"2016-01-04",3,382
"2016-01-04",4,1127
"2016-01-04",5,20998
"2016-01-04",6,68390
"2016-01-04",7,307
"2016-04-05",1,92067
"2016-04-05",2,3
"2016-04-05",3,382
"2016-04-05",4,1128
"2016-04-05",5,21040
"2016-04-05",6,68914
"2016-04-05",7,311
"2016-07-04",1,97251
"2016-07-04",2,3
"2016-07-04",3,390
"2016-07-04",4,1237
"2016-07-04",5,21095
"2016-07-04",6,69926
"2016-07-04",7,313
"2016-10-07",1,100683
"2016-10-07",2,3
"2016-10-07",3,390
"2016-10-07",4,1236
"2016-10-07",5,21019
"2016-10-07",6,69452
"2016-10-07",7,312
"2016-12-27",1,102199
"2016-12-27",2,3
"2016-12-27",3,390
"2016-12-27",4,1271
"2016-12-27",5,21017
"2016-12-27",6,69456
"2016-12-27",7,312
"2017-04-12",1,102917
"2017-04-12",2,3
"2017-04-12",3,390
"2017-04-12",4,1273
"2017-04-12",5,21160
"2017-04-12",6,70292
"2017-04-12",7,313
"2017-07-24",1,94876
"2017-07-24",2,3
"2017-07-24",3,184
"2017-07-24",4,783
"2017-07-24",5,15975
"2017-07-24",6,37229
"2017-07-24",7,303
"2017-10-12",1,110658
"2017-10-12",2,3
"2017-10-12",3,311
"2017-10-12",4,2230
"2017-10-12",5,21235
"2017-10-12",6,73210
"2017-10-12",7,330
"2017-12-22",1,110733
"2017-12-22",2,3
"2017-12-22",3,311
"2017-12-22",4,2230
"2017-12-22",5,21265
"2017-12-22",6,73797
"2017-12-22",7,331
"2018-04-09",1,111113
"2018-04-09",2,3
"2018-04-09",3,314
"2018-04-09",4,2231
"2018-04-09",5,21385
"2018-04-09",6,75042
"2018-04-09",7,343
"2018-07-11",1,113145
"2018-07-11",2,3
"2018-07-11",3,313
"2018-07-11",4,2249
"2018-07-11",5,21458
"2018-07-11",6,75424
"2018-07-11",7,346
"2018-09-28",1,85009
"2018-09-28",2,3
"2018-09-28",3,314
"2018-09-28",4,2089
"2018-09-28",5,21467
"2018-09-28",6,75589
"2018-09-28",7,345
"2019-01-01",1,78216
"2019-01-01",2,3
"2019-01-01",3,256
"2019-01-01",4,1959
"2019-01-01",5,16491
"2019-01-01",6,41916
"2019-01-01",7,340
"2019-04-06",1,78226
"2019-04-06",2,3
"2019-04-06",3,257
"2019-04-06",4,1959
"2019-04-06",5,16544
"2019-04-06",6,42607
"2019-04-06",7,340
"2019-07-01",1,78322
"2019-07-01",2,3
"2019-07-01",3,257
"2019-07-01",4,2006
"2019-07-01",5,16580
"2019-07-01",6,42616
"2019-07-01",7,353
"2019-10-09",1,79997
"2019-10-09",3,238
"2019-10-09",4,1952
"2019-10-09",5,16608
"2019-10-09",6,42632
"2019-10-09",7,350
"2020-01-01",1,81824
"2020-01-01",3,243
"2020-01-01",4,2067
"2020-01-01",5,17079
"2020-01-01",6,42246
"2020-01-01",7,334
"2020-04-01",1,82120
"2020-04-01",3,242
"2020-04-01",4,2071
"2020-04-01",5,17005
"2020-04-01",6,42606
"2020-04-01",7,334
"2020-07-01",1,82685
"2020-07-01",3,242
"2020-07-01",4,2070
"2020-07-01",5,17104
"2020-07-01",6,42687
"2020-07-01",7,336
"2020-10-01",1,83549
"2020-10-01",3,281
"2020-10-01",4,2086
"2020-10-01",5,17469
"2020-10-01",6,42736
"2020-10-01",7,343
"2020-10-01",8,1
"2021-01-01",1,85243
"2021-01-01",3,305
"2021-01-01",4,2140
"2021-01-01",5,17777
"2021-01-01",6,46594
"2021-01-01",7,343
"2021-01-01",8,1
"2021-04-01",1,85627
"2021-04-01",2,3
"2021-04-01",3,329
"2021-04-01",4,2274
"2021-04-01",5,17794
"2021-04-01",6,46612
"2021-04-01",7,353
"2021-04-01",8,1
"2021-07-01",1,85837
"2021-07-01",2,3
"2021-07-01",3,329
"2021-07-01",4,2305
"2021-07-01",5,17890
"2021-07-01",6,47124
"2021-07-01",7,367
"2021-07-01",8,1
"2021-10-01",1,85960
"2021-10-01",2,3
"2021-10-01",3,329
"2021-10-01",4,2305
"2021-10-01",5,17906
"2021-10-01",6,47128
"2021-10-01",7,367
"2021-10-01",8,1
"2022-01-01",1,86063
"2022-01-01",2,3
"2022-01-01",3,328
"2022-01-01",4,2283
"2022-01-01",5,17533
"2022-01-01",6,46867
"2022-01-01",7,367
"2022-04-01",1,86063
"2022-04-01",3,313
"2022-04-01",4,2121
"2022-04-01",5,17448
"2022-04-01",6,46446
"2022-04-01",7,349
"2022-07-01",1,86201
"2022-07-01",3,313
"2022-07-01",4,2144
"2022-07-01",5,17478
"2022-07-01",6,46470
"2022-07-01",7,355
"2022-10-01",1,90864
"2022-10-01",3,296
"2022-10-01",4,2137
"2022-10-01",5,18423
"2022-10-01",6,45915
"2022-10-01",7,359
"2023-01-01",1,91176
"2023-01-01",2,3
"2023-01-01",3,314
"2023-01-01",4,2257
"2023-01-01",5,18488
"2023-01-01",6,45970
"2023-01-01",7,368
"2023-04-01",1,91307
"2023-04-01",2,3
"2023-04-01",3,316
"2023-04-01",4,2257
"2023-04-01",5,18514
"2023-04-01",6,46026
"2023-04-01",7,368
"2023-07-01",1,92106
"2023-07-01",2,3
"2023-07-01",3,316
"2023-07-01",4,2228
"2023-07-01",5,18539
"2023-07-01",6,46058
"2023-07-01",7,379
"2023-10-01",1,92392
"2023-10-01",2,3
"2023-10-01",3,316
"2023-10-01",4,2273
"2023-10-01",5,18553
"2023-10-01",6,46592
"2023-10-01",7,379
"2024-01-01",1,92437
"2024-01-01",3,299
"2024-01-01",4,2265
"2024-01-01",5,18553
"2024-01-01",6,46611
"2024-01-01",7,376
"2024-04-01",1,92477
"2024-04-01",3,304
"2024-04-01",4,2283
"2024-04-01",5,18856
"2024-04-01",6,48625
"2024-04-01",7,378
