"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",6
"2007-12-19",0,"OCCURRENCE",2250
"2007-12-19",1,"OCCURRENCE",1057095
"2007-12-19",1,"PRESERVED_SPECIMEN",54931
"2007-12-19",1,"OBSERVATION",67227
"2007-12-19",3,"OCCURRENCE",371
"2007-12-19",3,"PRESERVED_SPECIMEN",82
"2007-12-19",3,"LIVING_SPECIMEN",5399
"2007-12-19",4,"LIVING_SPECIMEN",188
"2007-12-19",4,"OBSERVATION",126
"2007-12-19",4,"OCCURRENCE",1887
"2007-12-19",4,"PRESERVED_SPECIMEN",2594
"2007-12-19",5,"OCCURRENCE",8465
"2007-12-19",5,"PRESERVED_SPECIMEN",129051
"2007-12-19",5,"LIVING_SPECIMEN",4204
"2007-12-19",5,"OBSERVATION",55
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"OBSERVATION",1230880
"2007-12-19",6,"OCCURRENCE",472451
"2007-12-19",6,"PRESERVED_SPECIMEN",780832
"2007-12-19",7,"OCCURRENCE",200
"2007-12-19",7,"PRESERVED_SPECIMEN",1420
"2008-04-01",0,"OCCURRENCE",2250
"2008-04-01",0,"OBSERVATION",6
"2008-04-01",1,"OBSERVATION",67227
"2008-04-01",1,"OCCURRENCE",1057095
"2008-04-01",1,"PRESERVED_SPECIMEN",54931
"2008-04-01",3,"LIVING_SPECIMEN",5399
"2008-04-01",3,"OCCURRENCE",371
"2008-04-01",3,"PRESERVED_SPECIMEN",82
"2008-04-01",4,"OCCURRENCE",1887
"2008-04-01",4,"PRESERVED_SPECIMEN",2594
"2008-04-01",4,"LIVING_SPECIMEN",188
"2008-04-01",4,"OBSERVATION",126
"2008-04-01",5,"LIVING_SPECIMEN",4204
"2008-04-01",5,"OBSERVATION",55
"2008-04-01",5,"OCCURRENCE",8465
"2008-04-01",5,"PRESERVED_SPECIMEN",129095
"2008-04-01",6,"OCCURRENCE",472451
"2008-04-01",6,"PRESERVED_SPECIMEN",781445
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"OBSERVATION",1230880
"2008-04-01",7,"OCCURRENCE",200
"2008-04-01",7,"PRESERVED_SPECIMEN",1420
"2008-06-27",0,"OCCURRENCE",2203
"2008-06-27",0,"OBSERVATION",6
"2008-06-27",1,"OBSERVATION",76029
"2008-06-27",1,"OCCURRENCE",1084751
"2008-06-27",1,"PRESERVED_SPECIMEN",64084
"2008-06-27",3,"LIVING_SPECIMEN",5399
"2008-06-27",3,"OCCURRENCE",779
"2008-06-27",3,"PRESERVED_SPECIMEN",82
"2008-06-27",4,"OCCURRENCE",3147
"2008-06-27",4,"PRESERVED_SPECIMEN",3197
"2008-06-27",4,"LIVING_SPECIMEN",188
"2008-06-27",4,"OBSERVATION",307
"2008-06-27",5,"LIVING_SPECIMEN",4204
"2008-06-27",5,"OBSERVATION",55
"2008-06-27",5,"OCCURRENCE",10243
"2008-06-27",5,"PRESERVED_SPECIMEN",143819
"2008-06-27",6,"OCCURRENCE",765422
"2008-06-27",6,"PRESERVED_SPECIMEN",800382
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",1259709
"2008-06-27",7,"OBSERVATION",186
"2008-06-27",7,"OCCURRENCE",224
"2008-06-27",7,"PRESERVED_SPECIMEN",1429
"2008-10-10",0,"OBSERVATION",6
"2008-10-10",0,"OCCURRENCE",2226
"2008-10-10",1,"OCCURRENCE",2219457
"2008-10-10",1,"PRESERVED_SPECIMEN",64084
"2008-10-10",1,"OBSERVATION",78588
"2008-10-10",3,"OCCURRENCE",779
"2008-10-10",3,"PRESERVED_SPECIMEN",82
"2008-10-10",3,"LIVING_SPECIMEN",5399
"2008-10-10",4,"LIVING_SPECIMEN",188
"2008-10-10",4,"OBSERVATION",307
"2008-10-10",4,"OCCURRENCE",3229
"2008-10-10",4,"PRESERVED_SPECIMEN",3223
"2008-10-10",5,"OCCURRENCE",10245
"2008-10-10",5,"PRESERVED_SPECIMEN",149890
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2008-10-10",5,"LIVING_SPECIMEN",4204
"2008-10-10",5,"OBSERVATION",55
"2008-10-10",6,"HUMAN_OBSERVATION",18525
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",1259709
"2008-10-10",6,"OCCURRENCE",765432
"2008-10-10",6,"PRESERVED_SPECIMEN",812033
"2008-10-10",7,"OCCURRENCE",228
"2008-10-10",7,"PRESERVED_SPECIMEN",1460
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2008-10-10",7,"OBSERVATION",186
"2008-12-17",0,"OCCURRENCE",1869
"2008-12-17",0,"OBSERVATION",6
"2008-12-17",1,"OBSERVATION",100127
"2008-12-17",1,"OCCURRENCE",1609657
"2008-12-17",1,"PRESERVED_SPECIMEN",64283
"2008-12-17",3,"LIVING_SPECIMEN",5399
"2008-12-17",3,"OCCURRENCE",779
"2008-12-17",3,"PRESERVED_SPECIMEN",82
"2008-12-17",4,"OCCURRENCE",3166
"2008-12-17",4,"PRESERVED_SPECIMEN",3223
"2008-12-17",4,"LIVING_SPECIMEN",188
"2008-12-17",4,"OBSERVATION",307
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2008-12-17",5,"LIVING_SPECIMEN",4204
"2008-12-17",5,"OBSERVATION",55
"2008-12-17",5,"OCCURRENCE",10209
"2008-12-17",5,"PRESERVED_SPECIMEN",149890
"2008-12-17",6,"OCCURRENCE",765418
"2008-12-17",6,"PRESERVED_SPECIMEN",812036
"2008-12-17",6,"HUMAN_OBSERVATION",18525
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OBSERVATION",1259709
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2008-12-17",7,"OBSERVATION",186
"2008-12-17",7,"OCCURRENCE",228
"2008-12-17",7,"PRESERVED_SPECIMEN",1460
"2009-04-06",0,"OCCURRENCE",1869
"2009-04-06",0,"OBSERVATION",6
"2009-04-06",1,"OBSERVATION",178671
"2009-04-06",1,"OCCURRENCE",1609657
"2009-04-06",1,"PRESERVED_SPECIMEN",64283
"2009-04-06",3,"LIVING_SPECIMEN",5399
"2009-04-06",3,"OCCURRENCE",779
"2009-04-06",3,"PRESERVED_SPECIMEN",82
"2009-04-06",4,"OCCURRENCE",3166
"2009-04-06",4,"PRESERVED_SPECIMEN",3223
"2009-04-06",4,"LIVING_SPECIMEN",188
"2009-04-06",4,"OBSERVATION",307
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2009-04-06",5,"LIVING_SPECIMEN",4204
"2009-04-06",5,"OBSERVATION",55
"2009-04-06",5,"OCCURRENCE",10209
"2009-04-06",5,"PRESERVED_SPECIMEN",149890
"2009-04-06",6,"OCCURRENCE",765418
"2009-04-06",6,"PRESERVED_SPECIMEN",812181
"2009-04-06",6,"HUMAN_OBSERVATION",18525
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",1259709
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",186
"2009-04-06",7,"OCCURRENCE",228
"2009-04-06",7,"PRESERVED_SPECIMEN",1460
"2009-06-17",0,"OCCURRENCE",1869
"2009-06-17",0,"OBSERVATION",6
"2009-06-17",1,"OBSERVATION",179611
"2009-06-17",1,"OCCURRENCE",1609701
"2009-06-17",1,"PRESERVED_SPECIMEN",64932
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"LIVING_SPECIMEN",5399
"2009-06-17",3,"OCCURRENCE",779
"2009-06-17",3,"PRESERVED_SPECIMEN",103
"2009-06-17",4,"OCCURRENCE",3179
"2009-06-17",4,"PRESERVED_SPECIMEN",5279
"2009-06-17",4,"LIVING_SPECIMEN",188
"2009-06-17",4,"OBSERVATION",307
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"LIVING_SPECIMEN",4204
"2009-06-17",5,"OBSERVATION",55
"2009-06-17",5,"OCCURRENCE",10209
"2009-06-17",5,"PRESERVED_SPECIMEN",149903
"2009-06-17",6,"OCCURRENCE",765435
"2009-06-17",6,"PRESERVED_SPECIMEN",812199
"2009-06-17",6,"HUMAN_OBSERVATION",18525
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OBSERVATION",1259709
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2009-06-17",7,"OBSERVATION",186
"2009-06-17",7,"OCCURRENCE",228
"2009-06-17",7,"PRESERVED_SPECIMEN",1465
"2009-09-25",0,"OCCURRENCE",1857
"2009-09-25",0,"PRESERVED_SPECIMEN",909
"2009-09-25",0,"OBSERVATION",6
"2009-09-25",1,"OBSERVATION",198285
"2009-09-25",1,"OCCURRENCE",665252
"2009-09-25",1,"PRESERVED_SPECIMEN",1413070
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2009-09-25",3,"LIVING_SPECIMEN",5399
"2009-09-25",3,"OCCURRENCE",779
"2009-09-25",3,"PRESERVED_SPECIMEN",125
"2009-09-25",4,"OCCURRENCE",3097
"2009-09-25",4,"PRESERVED_SPECIMEN",5393
"2009-09-25",4,"LIVING_SPECIMEN",188
"2009-09-25",4,"OBSERVATION",307
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2009-09-25",5,"LIVING_SPECIMEN",4204
"2009-09-25",5,"OBSERVATION",55
"2009-09-25",5,"OCCURRENCE",10207
"2009-09-25",5,"PRESERVED_SPECIMEN",151244
"2009-09-25",6,"OCCURRENCE",765424
"2009-09-25",6,"PRESERVED_SPECIMEN",858519
"2009-09-25",6,"HUMAN_OBSERVATION",18525
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",1259709
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2009-09-25",7,"OBSERVATION",186
"2009-09-25",7,"OCCURRENCE",224
"2009-09-25",7,"PRESERVED_SPECIMEN",1467
"2009-12-16",0,"OCCURRENCE",1857
"2009-12-16",0,"PRESERVED_SPECIMEN",909
"2009-12-16",0,"OBSERVATION",6
"2009-12-16",1,"OBSERVATION",216727
"2009-12-16",1,"OCCURRENCE",693480
"2009-12-16",1,"PRESERVED_SPECIMEN",1414885
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2009-12-16",3,"LIVING_SPECIMEN",5399
"2009-12-16",3,"OCCURRENCE",779
"2009-12-16",3,"PRESERVED_SPECIMEN",125
"2009-12-16",4,"OCCURRENCE",3097
"2009-12-16",4,"PRESERVED_SPECIMEN",5393
"2009-12-16",4,"LIVING_SPECIMEN",188
"2009-12-16",4,"OBSERVATION",307
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2009-12-16",5,"LIVING_SPECIMEN",4204
"2009-12-16",5,"OBSERVATION",55
"2009-12-16",5,"OCCURRENCE",10207
"2009-12-16",5,"PRESERVED_SPECIMEN",151244
"2009-12-16",6,"OCCURRENCE",765424
"2009-12-16",6,"PRESERVED_SPECIMEN",858519
"2009-12-16",6,"HUMAN_OBSERVATION",18525
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"OBSERVATION",1259709
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2009-12-16",7,"OBSERVATION",186
"2009-12-16",7,"OCCURRENCE",224
"2009-12-16",7,"PRESERVED_SPECIMEN",1467
"2010-04-01",0,"OBSERVATION",6
"2010-04-01",0,"OCCURRENCE",1857
"2010-04-01",0,"PRESERVED_SPECIMEN",909
"2010-04-01",1,"OCCURRENCE",693480
"2010-04-01",1,"PRESERVED_SPECIMEN",1415844
"2010-04-01",1,"OBSERVATION",216727
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"OCCURRENCE",779
"2010-04-01",3,"PRESERVED_SPECIMEN",125
"2010-04-01",3,"LIVING_SPECIMEN",5399
"2010-04-01",4,"LIVING_SPECIMEN",188
"2010-04-01",4,"OBSERVATION",307
"2010-04-01",4,"OCCURRENCE",3097
"2010-04-01",4,"PRESERVED_SPECIMEN",5393
"2010-04-01",5,"OCCURRENCE",10207
"2010-04-01",5,"PRESERVED_SPECIMEN",151244
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2010-04-01",5,"LIVING_SPECIMEN",4204
"2010-04-01",5,"OBSERVATION",55
"2010-04-01",6,"HUMAN_OBSERVATION",18525
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"OBSERVATION",1259709
"2010-04-01",6,"OCCURRENCE",765424
"2010-04-01",6,"PRESERVED_SPECIMEN",858536
"2010-04-01",7,"OCCURRENCE",224
"2010-04-01",7,"PRESERVED_SPECIMEN",1467
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2010-04-01",7,"OBSERVATION",186
"2010-07-26",0,"OBSERVATION",6
"2010-07-26",0,"OCCURRENCE",1846
"2010-07-26",0,"PRESERVED_SPECIMEN",837
"2010-07-26",1,"OCCURRENCE",569550
"2010-07-26",1,"PRESERVED_SPECIMEN",1715496
"2010-07-26",1,"OBSERVATION",216727
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2010-07-26",3,"OCCURRENCE",779
"2010-07-26",3,"PRESERVED_SPECIMEN",134
"2010-07-26",3,"LIVING_SPECIMEN",5399
"2010-07-26",4,"LIVING_SPECIMEN",188
"2010-07-26",4,"OBSERVATION",307
"2010-07-26",4,"OCCURRENCE",3097
"2010-07-26",4,"PRESERVED_SPECIMEN",5406
"2010-07-26",5,"OCCURRENCE",10207
"2010-07-26",5,"PRESERVED_SPECIMEN",151244
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-07-26",5,"LIVING_SPECIMEN",4204
"2010-07-26",5,"OBSERVATION",55
"2010-07-26",6,"HUMAN_OBSERVATION",18525
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",1259709
"2010-07-26",6,"OCCURRENCE",765424
"2010-07-26",6,"PRESERVED_SPECIMEN",858545
"2010-07-26",7,"OCCURRENCE",224
"2010-07-26",7,"PRESERVED_SPECIMEN",1470
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-07-26",7,"OBSERVATION",186
"2010-11-17",0,"OCCURRENCE",1846
"2010-11-17",0,"PRESERVED_SPECIMEN",882
"2010-11-17",0,"OBSERVATION",6
"2010-11-17",1,"HUMAN_OBSERVATION",62
"2010-11-17",1,"OBSERVATION",221243
"2010-11-17",1,"OCCURRENCE",642226
"2010-11-17",1,"PRESERVED_SPECIMEN",1799494
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",5399
"2010-11-17",3,"OCCURRENCE",779
"2010-11-17",3,"PRESERVED_SPECIMEN",134
"2010-11-17",4,"OCCURRENCE",3097
"2010-11-17",4,"PRESERVED_SPECIMEN",5406
"2010-11-17",4,"LIVING_SPECIMEN",188
"2010-11-17",4,"OBSERVATION",307
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-11-17",5,"LIVING_SPECIMEN",4204
"2010-11-17",5,"OBSERVATION",55
"2010-11-17",5,"OCCURRENCE",10207
"2010-11-17",5,"PRESERVED_SPECIMEN",151245
"2010-11-17",6,"OCCURRENCE",765424
"2010-11-17",6,"PRESERVED_SPECIMEN",858545
"2010-11-17",6,"HUMAN_OBSERVATION",18525
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",1259709
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2010-11-17",7,"OBSERVATION",186
"2010-11-17",7,"OCCURRENCE",224
"2010-11-17",7,"PRESERVED_SPECIMEN",1470
"2011-02-21",0,"OCCURRENCE",1846
"2011-02-21",0,"PRESERVED_SPECIMEN",882
"2011-02-21",0,"OBSERVATION",6
"2011-02-21",1,"HUMAN_OBSERVATION",62
"2011-02-21",1,"OBSERVATION",221845
"2011-02-21",1,"OCCURRENCE",642226
"2011-02-21",1,"PRESERVED_SPECIMEN",1882610
"2011-02-21",2,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"LIVING_SPECIMEN",5399
"2011-02-21",3,"OCCURRENCE",779
"2011-02-21",3,"PRESERVED_SPECIMEN",134
"2011-02-21",4,"OCCURRENCE",3097
"2011-02-21",4,"PRESERVED_SPECIMEN",5406
"2011-02-21",4,"LIVING_SPECIMEN",188
"2011-02-21",4,"OBSERVATION",307
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2011-02-21",5,"LIVING_SPECIMEN",4204
"2011-02-21",5,"OBSERVATION",55
"2011-02-21",5,"OCCURRENCE",10207
"2011-02-21",5,"PRESERVED_SPECIMEN",151245
"2011-02-21",6,"OCCURRENCE",765424
"2011-02-21",6,"PRESERVED_SPECIMEN",858545
"2011-02-21",6,"HUMAN_OBSERVATION",18525
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"OBSERVATION",1262734
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2011-02-21",7,"OBSERVATION",186
"2011-02-21",7,"OCCURRENCE",224
"2011-02-21",7,"PRESERVED_SPECIMEN",1470
"2011-06-10",0,"OCCURRENCE",1929
"2011-06-10",0,"PRESERVED_SPECIMEN",500
"2011-06-10",0,"OBSERVATION",6029
"2011-06-10",1,"HUMAN_OBSERVATION",131
"2011-06-10",1,"OBSERVATION",4328650
"2011-06-10",1,"OCCURRENCE",1515224
"2011-06-10",1,"PRESERVED_SPECIMEN",2005510
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"LIVING_SPECIMEN",5399
"2011-06-10",3,"OCCURRENCE",779
"2011-06-10",3,"PRESERVED_SPECIMEN",130
"2011-06-10",4,"OCCURRENCE",3097
"2011-06-10",4,"PRESERVED_SPECIMEN",5601
"2011-06-10",4,"LIVING_SPECIMEN",188
"2011-06-10",4,"OBSERVATION",628
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2011-06-10",5,"LIVING_SPECIMEN",4204
"2011-06-10",5,"OBSERVATION",321
"2011-06-10",5,"OCCURRENCE",10209
"2011-06-10",5,"PRESERVED_SPECIMEN",151259
"2011-06-10",6,"OCCURRENCE",830959
"2011-06-10",6,"PRESERVED_SPECIMEN",1083149
"2011-06-10",6,"HUMAN_OBSERVATION",18525
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OBSERVATION",2496063
"2011-06-10",7,"HUMAN_OBSERVATION",2
"2011-06-10",7,"OBSERVATION",187
"2011-06-10",7,"OCCURRENCE",224
"2011-06-10",7,"PRESERVED_SPECIMEN",1504
"2011-09-05",0,"OBSERVATION",5938
"2011-09-05",0,"OCCURRENCE",1929
"2011-09-05",0,"PRESERVED_SPECIMEN",498
"2011-09-05",1,"OCCURRENCE",1518791
"2011-09-05",1,"PRESERVED_SPECIMEN",2025324
"2011-09-05",1,"HUMAN_OBSERVATION",131
"2011-09-05",1,"OBSERVATION",5850963
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"OCCURRENCE",779
"2011-09-05",3,"PRESERVED_SPECIMEN",131
"2011-09-05",3,"LIVING_SPECIMEN",5399
"2011-09-05",4,"LIVING_SPECIMEN",188
"2011-09-05",4,"OBSERVATION",619
"2011-09-05",4,"OCCURRENCE",3097
"2011-09-05",4,"PRESERVED_SPECIMEN",7057
"2011-09-05",5,"OCCURRENCE",10209
"2011-09-05",5,"PRESERVED_SPECIMEN",152370
"2011-09-05",5,"HUMAN_OBSERVATION",767
"2011-09-05",5,"LIVING_SPECIMEN",4204
"2011-09-05",5,"OBSERVATION",387
"2011-09-05",6,"HUMAN_OBSERVATION",18525
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OBSERVATION",2598520
"2011-09-05",6,"OCCURRENCE",830959
"2011-09-05",6,"PRESERVED_SPECIMEN",1083956
"2011-09-05",7,"OCCURRENCE",224
"2011-09-05",7,"PRESERVED_SPECIMEN",1520
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2011-09-05",7,"OBSERVATION",187
"2012-01-18",0,"OCCURRENCE",1929
"2012-01-18",0,"PRESERVED_SPECIMEN",9507
"2012-01-18",0,"OBSERVATION",5940
"2012-01-18",1,"HUMAN_OBSERVATION",131
"2012-01-18",1,"OBSERVATION",13287450
"2012-01-18",1,"OCCURRENCE",1518794
"2012-01-18",1,"PRESERVED_SPECIMEN",2025772
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",5399
"2012-01-18",3,"OCCURRENCE",779
"2012-01-18",3,"PRESERVED_SPECIMEN",309
"2012-01-18",4,"OCCURRENCE",3097
"2012-01-18",4,"PRESERVED_SPECIMEN",11466
"2012-01-18",4,"LIVING_SPECIMEN",188
"2012-01-18",4,"OBSERVATION",619
"2012-01-18",5,"HUMAN_OBSERVATION",767
"2012-01-18",5,"LIVING_SPECIMEN",4204
"2012-01-18",5,"OBSERVATION",396
"2012-01-18",5,"OCCURRENCE",10210
"2012-01-18",5,"PRESERVED_SPECIMEN",188674
"2012-01-18",6,"OCCURRENCE",830964
"2012-01-18",6,"PRESERVED_SPECIMEN",1746071
"2012-01-18",6,"HUMAN_OBSERVATION",18525
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",2610022
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"OBSERVATION",187
"2012-01-18",7,"OCCURRENCE",224
"2012-01-18",7,"PRESERVED_SPECIMEN",2273
"2012-03-26",0,"OBSERVATION",5940
"2012-03-26",0,"OCCURRENCE",1929
"2012-03-26",0,"PRESERVED_SPECIMEN",9507
"2012-03-26",1,"OCCURRENCE",1518794
"2012-03-26",1,"PRESERVED_SPECIMEN",1602904
"2012-03-26",1,"HUMAN_OBSERVATION",131
"2012-03-26",1,"OBSERVATION",12936995
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2012-03-26",3,"OCCURRENCE",779
"2012-03-26",3,"PRESERVED_SPECIMEN",309
"2012-03-26",3,"LIVING_SPECIMEN",5399
"2012-03-26",4,"LIVING_SPECIMEN",188
"2012-03-26",4,"OBSERVATION",619
"2012-03-26",4,"OCCURRENCE",3097
"2012-03-26",4,"PRESERVED_SPECIMEN",11374
"2012-03-26",5,"OCCURRENCE",10210
"2012-03-26",5,"PRESERVED_SPECIMEN",188672
"2012-03-26",5,"HUMAN_OBSERVATION",767
"2012-03-26",5,"LIVING_SPECIMEN",4204
"2012-03-26",5,"OBSERVATION",330
"2012-03-26",6,"HUMAN_OBSERVATION",18525
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",2502689
"2012-03-26",6,"OCCURRENCE",830949
"2012-03-26",6,"PRESERVED_SPECIMEN",1746070
"2012-03-26",7,"OCCURRENCE",224
"2012-03-26",7,"PRESERVED_SPECIMEN",2273
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-03-26",7,"OBSERVATION",187
"2012-07-13",0,"HUMAN_OBSERVATION",1370
"2012-07-13",0,"MATERIAL_SAMPLE",57929
"2012-07-13",0,"OBSERVATION",3789
"2012-07-13",0,"OCCURRENCE",12647
"2012-07-13",0,"PRESERVED_SPECIMEN",12193
"2012-07-13",1,"OCCURRENCE",12496360
"2012-07-13",1,"PRESERVED_SPECIMEN",3004850
"2012-07-13",1,"HUMAN_OBSERVATION",2556937
"2012-07-13",1,"MATERIAL_SAMPLE",58399
"2012-07-13",1,"OBSERVATION",8462868
"2012-07-13",2,"MATERIAL_SAMPLE",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2012-07-13",3,"OCCURRENCE",779
"2012-07-13",3,"PRESERVED_SPECIMEN",307
"2012-07-13",3,"LIVING_SPECIMEN",5399
"2012-07-13",3,"MATERIAL_SAMPLE",175
"2012-07-13",3,"OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",188
"2012-07-13",4,"MATERIAL_SAMPLE",317
"2012-07-13",4,"OBSERVATION",307
"2012-07-13",4,"OCCURRENCE",3098
"2012-07-13",4,"PRESERVED_SPECIMEN",11448
"2012-07-13",5,"OCCURRENCE",10269
"2012-07-13",5,"PRESERVED_SPECIMEN",188785
"2012-07-13",5,"HUMAN_OBSERVATION",767
"2012-07-13",5,"LIVING_SPECIMEN",4204
"2012-07-13",5,"MATERIAL_SAMPLE",132
"2012-07-13",5,"OBSERVATION",1100
"2012-07-13",6,"HUMAN_OBSERVATION",18525
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"MATERIAL_SAMPLE",1873
"2012-07-13",6,"OBSERVATION",3773540
"2012-07-13",6,"OCCURRENCE",864781
"2012-07-13",6,"PRESERVED_SPECIMEN",1688647
"2012-07-13",7,"OCCURRENCE",229
"2012-07-13",7,"PRESERVED_SPECIMEN",2358
"2012-07-13",7,"HUMAN_OBSERVATION",2
"2012-07-13",7,"MATERIAL_SAMPLE",1
"2012-07-13",7,"OBSERVATION",188
"2012-07-13",8,"OCCURRENCE",30
"2012-10-31",0,"HUMAN_OBSERVATION",129
"2012-10-31",0,"MATERIAL_SAMPLE",57929
"2012-10-31",0,"OBSERVATION",3789
"2012-10-31",0,"OCCURRENCE",16179
"2012-10-31",0,"PRESERVED_SPECIMEN",11287
"2012-10-31",1,"OCCURRENCE",12418454
"2012-10-31",1,"PRESERVED_SPECIMEN",2556473
"2012-10-31",1,"HUMAN_OBSERVATION",3291564
"2012-10-31",1,"MATERIAL_SAMPLE",58399
"2012-10-31",1,"OBSERVATION",5084250
"2012-10-31",2,"MATERIAL_SAMPLE",1
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"OCCURRENCE",781
"2012-10-31",3,"PRESERVED_SPECIMEN",371
"2012-10-31",3,"LIVING_SPECIMEN",5399
"2012-10-31",3,"MATERIAL_SAMPLE",175
"2012-10-31",3,"OBSERVATION",1
"2012-10-31",4,"LIVING_SPECIMEN",188
"2012-10-31",4,"MATERIAL_SAMPLE",317
"2012-10-31",4,"OBSERVATION",307
"2012-10-31",4,"OCCURRENCE",3099
"2012-10-31",4,"PRESERVED_SPECIMEN",11457
"2012-10-31",5,"OCCURRENCE",10490
"2012-10-31",5,"PRESERVED_SPECIMEN",190562
"2012-10-31",5,"HUMAN_OBSERVATION",767
"2012-10-31",5,"LIVING_SPECIMEN",4204
"2012-10-31",5,"MATERIAL_SAMPLE",132
"2012-10-31",5,"OBSERVATION",838
"2012-10-31",6,"HUMAN_OBSERVATION",18525
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"MATERIAL_SAMPLE",1873
"2012-10-31",6,"OBSERVATION",2829195
"2012-10-31",6,"OCCURRENCE",1624176
"2012-10-31",6,"PRESERVED_SPECIMEN",1732443
"2012-10-31",7,"OCCURRENCE",232
"2012-10-31",7,"PRESERVED_SPECIMEN",2361
"2012-10-31",7,"HUMAN_OBSERVATION",2
"2012-10-31",7,"MATERIAL_SAMPLE",1
"2012-10-31",7,"OBSERVATION",187
"2012-10-31",8,"OCCURRENCE",30
"2012-12-11",0,"HUMAN_OBSERVATION",129
"2012-12-11",0,"MATERIAL_SAMPLE",57929
"2012-12-11",0,"OBSERVATION",3789
"2012-12-11",0,"OCCURRENCE",16179
"2012-12-11",0,"PRESERVED_SPECIMEN",11287
"2012-12-11",1,"OCCURRENCE",12418439
"2012-12-11",1,"PRESERVED_SPECIMEN",2556473
"2012-12-11",1,"HUMAN_OBSERVATION",3291564
"2012-12-11",1,"MATERIAL_SAMPLE",58399
"2012-12-11",1,"OBSERVATION",5084560
"2012-12-11",2,"MATERIAL_SAMPLE",1
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"OCCURRENCE",781
"2012-12-11",3,"PRESERVED_SPECIMEN",371
