"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",16981,30170,4801,174,4
"2008-04-01",16981,30170,4801,174,4
"2008-06-27",17468,31349,5694,246,5
"2008-10-10",20291,35250,6219,278,10
"2008-12-17",20184,33591,5869,265,13
"2009-04-06",20184,33591,5868,266,13
"2009-06-17",20206,33624,5870,266,13
"2009-09-25",11970,21678,4598,225,13
"2009-12-16",11970,21674,4600,227,13
"2010-04-01",12523,22572,4688,230,13
"2010-07-26",12523,22572,4688,230,13
"2010-11-17",21094,34326,5355,234,15
"2011-02-21",21741,35607,5492,237,15
"2011-06-10",26343,41478,7943,1368,16
"2011-09-05",26374,41479,7932,1401,35
"2012-01-18",26024,42411,9808,1717,122
"2012-03-26",26028,42328,9795,1717,122
"2012-07-13",25133,42966,10152,1814,152
"2012-10-31",25909,44034,10971,2286,153
"2012-12-11",25912,44034,10971,2286,153
"2013-02-20",26118,44500,11058,2285,153
"2013-05-21",26602,45301,11388,2301,155
"2013-07-09",26694,45154,11487,2472,153
"2013-09-10",26693,45156,11487,2472,153
"2013-12-20",26691,45163,11485,2466,152
"2014-03-28",26062,43190,11142,2428,153
"2014-09-08",28936,45900,12869,3438,156
"2015-01-19",29438,47356,13249,3472,156
"2015-04-09",29855,47734,13250,3434,156
"2015-07-03",34214,53520,15146,3686,136
"2015-10-01",36663,57210,15666,3716,136
"2016-01-04",36755,57297,15673,3726,136
"2016-04-05",37660,58122,16169,4014,133
"2016-07-04",38477,59626,16789,4139,133
"2016-10-07",39464,59950,16937,4236,133
"2016-12-27",39809,60554,17024,4267,133
"2017-04-12",40590,62110,17311,4523,135
"2017-07-24",29718,55496,17022,4322,112
"2017-10-12",43329,65577,18129,4989,154
"2017-12-22",43500,66216,18394,5040,169
"2018-04-09",44088,66629,18485,5258,170
"2018-07-11",45952,68224,18637,5361,171
"2018-09-28",40385,65586,18846,5418,171
"2019-01-01",28753,58513,19043,5599,200
"2019-04-06",29376,58577,19103,5642,191
"2019-07-01",29234,57545,18841,5598,201
"2019-10-09",29571,59969,19385,5435,167
"2020-01-01",31029,61902,19846,5536,131
"2020-04-01",31414,62243,19883,5552,130
"2020-07-01",31677,62698,20111,5602,135
"2020-10-01",32171,63407,20262,5667,136
"2021-01-01",32616,63961,20362,5659,136
"2021-04-01",32869,63993,20418,5989,188
"2021-07-01",33403,64576,20506,6026,189
"2021-10-01",33456,64659,20540,6045,189
"2022-01-01",29710,62888,20044,5399,191
"2022-04-01",37005,70043,21400,5431,109
"2022-07-01",37288,70086,21557,5514,112
"2022-10-01",39262,72012,22052,5608,112
"2023-01-01",39160,71877,22254,6355,210
"2023-04-01",40079,73375,22575,6637,212
"2023-07-01",41374,74619,22886,6444,167
"2023-10-01",44146,77549,23464,6536,250
"2024-01-01",44735,77996,23596,6890,303
"2024-04-01",45710,79183,23999,7031,303
