"snapshot","kingdom","speciesCount"
"2007-12-19",1,169
"2007-12-19",4,1
"2007-12-19",5,4
"2007-12-19",6,1384
"2008-04-01",1,169
"2008-04-01",4,1
"2008-04-01",5,4
"2008-04-01",6,1384
"2008-06-27",1,431
"2008-06-27",4,25
"2008-06-27",5,4
"2008-06-27",6,1386
"2008-06-27",7,27
"2008-10-10",1,433
"2008-10-10",4,25
"2008-10-10",5,279
"2008-10-10",6,1877
"2008-10-10",7,28
"2008-12-17",1,446
"2008-12-17",4,25
"2008-12-17",5,279
"2008-12-17",6,1877
"2008-12-17",7,28
"2009-04-06",1,446
"2009-04-06",4,25
"2009-04-06",5,279
"2009-04-06",6,1877
"2009-04-06",7,28
"2009-06-17",1,447
"2009-06-17",4,25
"2009-06-17",5,279
"2009-06-17",6,1877
"2009-06-17",7,28
"2009-09-25",1,447
"2009-09-25",4,25
"2009-09-25",5,279
"2009-09-25",6,1877
"2009-09-25",7,28
"2009-12-16",1,447
"2009-12-16",4,25
"2009-12-16",5,279
"2009-12-16",6,1877
"2009-12-16",7,28
"2010-04-01",1,447
"2010-04-01",4,25
"2010-04-01",5,279
"2010-04-01",6,1877
"2010-04-01",7,28
"2010-07-26",1,447
"2010-07-26",4,25
"2010-07-26",5,279
"2010-07-26",6,1877
"2010-07-26",7,28
"2010-11-17",1,476
"2010-11-17",4,25
"2010-11-17",5,279
"2010-11-17",6,1877
"2010-11-17",7,28
"2011-02-21",1,476
"2011-02-21",4,25
"2011-02-21",5,279
"2011-02-21",6,1895
"2011-02-21",7,28
"2011-06-10",1,1993
"2011-06-10",4,29
"2011-06-10",5,337
"2011-06-10",6,8512
"2011-06-10",7,28
"2011-09-05",1,2166
"2011-09-05",4,29
"2011-09-05",5,337
"2011-09-05",6,8510
"2011-09-05",7,28
"2012-01-18",1,2208
"2012-01-18",4,29
"2012-01-18",5,341
"2012-01-18",6,11146
"2012-01-18",7,28
"2012-03-26",1,2208
"2012-03-26",4,29
"2012-03-26",5,341
"2012-03-26",6,11146
"2012-03-26",7,28
"2012-07-13",1,2294
"2012-07-13",4,25
"2012-07-13",5,349
"2012-07-13",6,11608
"2012-07-13",7,28
"2012-10-31",1,2321
"2012-10-31",4,25
"2012-10-31",5,349
"2012-10-31",6,11611
"2012-10-31",7,28
"2012-12-11",1,2321
"2012-12-11",4,25
"2012-12-11",5,349
"2012-12-11",6,11611
"2012-12-11",7,28
"2013-02-20",1,2327
"2013-02-20",4,25
"2013-02-20",5,349
"2013-02-20",6,11611
"2013-02-20",7,28
"2013-05-21",1,2332
"2013-05-21",4,25
"2013-05-21",5,349
"2013-05-21",6,11613
"2013-05-21",7,28
"2013-07-09",1,2353
"2013-07-09",4,25
"2013-07-09",5,324
"2013-07-09",6,11828
"2013-07-09",7,28
"2013-09-10",1,2353
"2013-09-10",4,25
"2013-09-10",5,324
"2013-09-10",6,11828
"2013-09-10",7,28
"2013-12-20",1,2353
"2013-12-20",4,25
"2013-12-20",5,325
"2013-12-20",6,11831
"2013-12-20",7,28
"2014-03-28",1,2372
"2014-03-28",4,25
"2014-03-28",5,325
"2014-03-28",6,11835
"2014-03-28",7,28
"2014-09-08",1,2372
"2014-09-08",4,25
"2014-09-08",5,337
"2014-09-08",6,13952
"2014-09-08",7,29
"2015-01-19",1,2382
"2015-01-19",4,25
"2015-01-19",5,337
"2015-01-19",6,13954
"2015-01-19",7,29
"2015-04-09",1,2382
"2015-04-09",4,25
"2015-04-09",5,337
"2015-04-09",6,14110
"2015-04-09",7,29
"2015-07-03",1,2478
"2015-07-03",4,155
"2015-07-03",5,357
"2015-07-03",6,14612
"2015-07-03",7,41
"2015-10-01",1,2479
"2015-10-01",4,155
"2015-10-01",5,357
"2015-10-01",6,15479
"2015-10-01",7,41
"2016-01-04",1,2479
"2016-01-04",4,155
"2016-01-04",5,357
"2016-01-04",6,15651
"2016-01-04",7,41
"2016-04-05",1,7257
"2016-04-05",4,195
"2016-04-05",5,360
"2016-04-05",6,15969
"2016-04-05",7,41
"2016-07-04",1,7494
"2016-07-04",4,194
"2016-07-04",5,360
"2016-07-04",6,15978
"2016-07-04",7,41
"2016-10-07",1,9283
"2016-10-07",4,194
"2016-10-07",5,365
"2016-10-07",6,16190
"2016-10-07",7,41
"2016-12-27",1,9291
"2016-12-27",4,194
"2016-12-27",5,365
"2016-12-27",6,16187
"2016-12-27",7,41
"2017-04-12",1,16645
"2017-04-12",3,4
"2017-04-12",4,1904
"2017-04-12",5,509
"2017-04-12",6,16826
"2017-04-12",7,42
"2017-07-24",1,16373
"2017-07-24",3,5
"2017-07-24",4,2241
"2017-07-24",5,352
"2017-07-24",6,13545
"2017-07-24",7,63
"2017-10-12",1,26474
"2017-10-12",3,21
"2017-10-12",4,2276
"2017-10-12",5,1445
"2017-10-12",6,19356
"2017-10-12",7,126
"2017-12-22",1,27112
"2017-12-22",3,74
"2017-12-22",4,2752
"2017-12-22",5,1445
"2017-12-22",6,19960
"2017-12-22",7,126
"2018-04-09",1,28023
"2018-04-09",3,75
"2018-04-09",4,2759
"2018-04-09",5,2518
"2018-04-09",6,21902
"2018-04-09",7,126
"2018-07-11",1,28763
"2018-07-11",3,78
"2018-07-11",4,2761
"2018-07-11",5,2534
"2018-07-11",6,22611
"2018-07-11",7,127
"2018-07-11",8,1
"2018-09-28",1,32365
"2018-09-28",3,79
"2018-09-28",4,2776
"2018-09-28",5,2534
"2018-09-28",6,22705
"2018-09-28",7,127
"2018-09-28",8,1
"2019-01-01",1,33663
"2019-01-01",3,163
"2019-01-01",4,2726
"2019-01-01",5,3911
"2019-01-01",6,24908
"2019-01-01",7,96
"2019-01-01",8,1
"2019-04-06",1,32300
"2019-04-06",3,161
"2019-04-06",4,2544
"2019-04-06",5,3911
"2019-04-06",6,24909
"2019-04-06",7,96
"2019-04-06",8,1
"2019-07-01",1,32500
"2019-07-01",3,161
"2019-07-01",4,2541
"2019-07-01",5,3911
"2019-07-01",6,24903
"2019-07-01",7,107
"2019-07-01",8,1
"2019-10-09",1,33558
"2019-10-09",3,167
"2019-10-09",4,2542
"2019-10-09",5,4045
"2019-10-09",6,25217
"2019-10-09",7,90
"2019-10-09",8,1
"2020-01-01",1,36441
"2020-01-01",3,167
"2020-01-01",4,2470
"2020-01-01",5,4101
"2020-01-01",6,25386
"2020-01-01",7,83
"2020-01-01",8,3
"2020-04-01",1,36507
"2020-04-01",3,167
"2020-04-01",4,2476
"2020-04-01",5,4103
"2020-04-01",6,25389
"2020-04-01",7,83
"2020-04-01",8,3
"2020-07-01",1,37002
"2020-07-01",3,165
"2020-07-01",4,2462
"2020-07-01",5,4045
"2020-07-01",6,25189
"2020-07-01",7,91
"2020-07-01",8,3
"2020-10-01",1,37486
"2020-10-01",3,165
"2020-10-01",4,2462
"2020-10-01",5,3749
"2020-10-01",6,23552
"2020-10-01",7,91
"2020-10-01",8,3
"2021-01-01",1,37931
"2021-01-01",3,165
"2021-01-01",4,2462
"2021-01-01",5,3755
"2021-01-01",6,23590
"2021-01-01",7,91
"2021-01-01",8,3
"2021-04-01",1,38632
"2021-04-01",3,165
"2021-04-01",4,2834
"2021-04-01",5,3762
"2021-04-01",6,24630
"2021-04-01",7,142
"2021-04-01",8,3
"2021-07-01",1,39183
"2021-07-01",3,165
"2021-07-01",4,2831
"2021-07-01",5,3764
"2021-07-01",6,24662
"2021-07-01",7,151
"2021-07-01",8,3
"2021-10-01",1,39218
"2021-10-01",3,165
"2021-10-01",4,2833
"2021-10-01",5,3764
"2021-10-01",6,24681
"2021-10-01",7,151
"2021-10-01",8,3
"2022-01-01",1,33646
"2022-01-01",3,82
"2022-01-01",4,2762
"2022-01-01",5,1867
"2022-01-01",6,19970
"2022-01-01",7,141
"2022-01-01",8,1
"2022-04-01",1,48680
"2022-04-01",3,95
"2022-04-01",4,2496
"2022-04-01",5,3353
"2022-04-01",6,25890
"2022-04-01",7,104
"2022-04-01",8,6
"2022-07-01",1,48906
"2022-07-01",3,95
"2022-07-01",4,2501
"2022-07-01",5,3428
"2022-07-01",6,26475
"2022-07-01",7,105
"2022-07-01",8,6
"2022-10-01",1,50618
"2022-10-01",3,93
"2022-10-01",4,2509
"2022-10-01",5,3570
"2022-10-01",6,28488
"2022-10-01",7,114
"2022-10-01",8,7
"2023-01-01",1,52578
"2023-01-01",3,96
"2023-01-01",4,2725
"2023-01-01",5,3574
"2023-01-01",6,30045
"2023-01-01",7,147
"2023-01-01",8,7
"2023-04-01",1,55089
"2023-04-01",3,96
"2023-04-01",4,2729
"2023-04-01",5,3626
"2023-04-01",6,30660
"2023-04-01",7,153
"2023-04-01",8,8
"2023-07-01",1,56941
"2023-07-01",3,96
"2023-07-01",4,2740
"2023-07-01",5,4077
"2023-07-01",6,30886
"2023-07-01",7,150
"2023-07-01",8,8
"2023-10-01",1,58433
"2023-10-01",3,100
"2023-10-01",4,2799
"2023-10-01",5,4178
"2023-10-01",6,31635
"2023-10-01",7,152
"2023-10-01",8,9
"2024-01-01",1,59924
"2024-01-01",2,3
"2024-01-01",3,118
"2024-01-01",4,2820
"2024-01-01",5,4283
"2024-01-01",6,32735
"2024-01-01",7,156
"2024-01-01",8,10
"2024-04-01",0,1
"2024-04-01",1,61426
"2024-04-01",2,3
"2024-04-01",3,119
"2024-04-01",4,2855
"2024-04-01",5,4446
"2024-04-01",6,33573
"2024-04-01",7,177
"2024-04-01",8,9
