"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",850,819,65,0,0
"2008-04-01",961,835,65,0,0
"2008-06-27",1016,924,32,0,0
"2008-10-10",1030,932,42,0,0
"2008-12-17",986,887,87,0,0
"2009-04-06",1030,966,82,0,0
"2009-06-17",1041,987,82,0,0
"2009-09-25",1171,1737,86,0,0
"2009-12-16",1169,1746,89,0,0
"2010-04-01",1162,1765,87,0,0
"2010-07-26",1292,1807,88,0,0
"2010-11-17",1459,1793,126,3,0
"2011-02-21",1453,2074,130,3,0
"2011-06-10",1479,2080,129,3,0
"2011-09-05",1486,2129,132,3,0
"2012-01-18",1497,2130,132,3,0
"2012-03-26",1512,2103,132,3,0
"2012-07-13",1684,2178,143,6,0
"2012-10-31",1689,2212,143,6,0
"2012-12-11",1690,2215,143,6,0
"2013-02-20",1698,2210,143,6,0
"2013-05-21",1708,2217,148,6,0
"2013-07-09",1706,2216,148,6,0
"2013-09-10",1718,2232,154,14,0
"2013-12-20",1730,2258,154,14,0
"2014-03-28",1780,2499,159,14,0
"2014-09-08",1842,2539,164,19,0
"2015-01-19",1882,2576,166,19,0
"2015-04-09",1918,2592,167,19,0
"2015-07-03",1981,2871,182,19,0
"2015-10-01",2023,2903,181,19,0
"2016-01-04",2028,2719,174,23,0
"2016-04-05",2051,2759,175,23,0
"2016-07-04",2046,2864,177,23,0
"2016-10-07",2046,2872,178,23,0
"2016-12-27",2011,2800,174,28,0
"2017-04-12",2027,2838,176,28,0
"2017-07-24",2055,2842,177,28,0
"2017-10-12",2106,2857,177,27,0
"2017-12-22",2264,3090,182,31,0
"2018-04-09",2208,2897,182,31,0
"2018-07-11",2228,2988,183,31,0
"2018-09-28",2222,3030,184,31,0
"2019-01-01",2244,3167,195,31,0
"2019-04-06",2510,3487,203,41,0
"2019-07-01",2601,3592,207,41,0
"2019-10-09",2653,3651,212,41,0
"2020-01-01",2645,3661,218,41,0
"2020-04-01",2729,3754,227,41,0
"2020-07-01",2726,3724,675,42,0
"2020-10-01",2780,3762,687,48,0
"2021-01-01",2832,3805,714,49,0
"2021-04-01",2893,3837,735,49,0
"2021-07-01",2913,3886,777,53,0
"2021-10-01",2928,3951,802,53,0
"2022-01-01",2932,3979,830,53,0
"2022-04-01",2966,4066,866,55,0
"2022-07-01",2989,4100,894,55,0
"2022-10-01",3003,4176,925,55,0
"2023-01-01",3194,4345,976,56,0
"2023-04-01",3226,4349,1026,56,0
"2023-07-01",3345,4425,1306,56,0
"2023-10-01",3358,4479,1341,56,0
"2024-01-01",3425,4587,1400,57,0
"2024-04-01",3437,4656,1439,58,0
