"snapshot","speciesCount"
"2007-12-19",10136
"2008-04-01",10252
"2008-06-27",10430
"2008-10-10",10454
"2008-12-17",10503
"2009-04-06",10582
"2009-06-17",10731
"2009-09-25",11022
"2009-12-16",11304
"2010-04-01",11360
"2010-07-26",10951
"2010-11-17",11511
"2011-02-21",11534
"2011-06-10",12401
"2011-09-05",11932
"2012-01-18",11849
"2012-03-26",12291
"2012-07-13",12564
"2012-10-31",12823
"2012-12-11",12840
"2013-02-20",13200
"2013-05-21",13349
"2013-07-09",13352
"2013-09-10",13416
"2013-12-20",13405
"2014-03-28",14142
"2014-09-08",14468
"2015-01-19",15006
"2015-04-09",15543
"2015-07-03",15510
"2015-10-01",15790
"2016-01-04",15912
"2016-04-05",16000
"2016-07-04",16018
"2016-10-07",16096
"2016-12-27",16225
"2017-04-12",16343
"2017-07-24",16401
"2017-10-12",16476
"2017-12-22",16649
"2018-04-09",16490
"2018-07-11",16938
"2018-09-28",17007
"2019-01-01",17296
"2019-04-06",18162
"2019-07-01",18701
"2019-10-09",18885
"2020-01-01",18863
"2020-04-01",18957
"2020-07-01",19362
"2020-10-01",19410
"2021-01-01",19511
"2021-04-01",19624
"2021-07-01",19705
"2021-10-01",20224
