"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1637,1365,4,0,0
"2008-04-01",1630,1383,4,0,0
"2008-06-27",1728,1494,4,0,0
"2008-10-10",1737,1505,4,0,0
"2008-12-17",1727,1440,0,0,0
"2009-04-06",1792,1612,0,0,0
"2009-06-17",1793,1645,0,0,0
"2009-09-25",1800,1685,0,0,0
"2009-12-16",1836,1711,0,0,0
"2010-04-01",1883,1760,0,0,0
"2010-07-26",1907,1787,0,0,0
"2010-11-17",2052,2079,0,0,0
"2011-02-21",2181,2701,0,0,0
"2011-06-10",2289,3342,0,0,0
"2011-09-05",2291,3342,0,0,0
"2012-01-18",2318,3349,0,0,0
"2012-03-26",2360,3312,0,0,0
"2012-07-13",2541,3780,0,0,0
"2012-10-31",2591,3914,0,0,0
"2012-12-11",2591,3916,0,0,0
"2013-02-20",2611,3912,0,0,0
"2013-05-21",2628,3923,0,0,0
"2013-07-09",2624,3929,0,0,0
"2013-09-10",2597,4024,0,0,0
"2013-12-20",2588,4038,0,0,0
"2014-03-28",2825,4156,0,0,0
"2014-09-08",2839,4861,2,0,0
"2015-01-19",2947,5248,4,0,0
"2015-04-09",2960,5275,4,0,0
"2015-07-03",2968,5286,5,0,0
"2015-10-01",3009,5329,5,0,0
"2016-01-04",2913,4440,1,0,0
"2016-04-05",2958,5501,5,0,0
"2016-07-04",2969,5560,6,0,0
"2016-10-07",2990,5632,6,0,0
"2016-12-27",2996,5709,8,0,0
"2017-04-12",3033,5755,8,0,0
"2017-07-24",3037,5775,8,0,0
"2017-10-12",3050,5797,8,0,0
"2017-12-22",3013,5773,11,0,0
"2018-04-09",3075,5909,12,0,0
"2018-07-11",3087,5936,12,0,0
"2018-09-28",3127,5954,13,0,0
"2019-01-01",3127,6176,44,0,0
"2019-04-06",3413,6378,81,0,0
"2019-07-01",3575,6499,86,0,0
"2019-10-09",3673,6583,87,0,0
"2020-01-01",3664,6584,88,0,0
"2020-04-01",3705,6609,88,0,0
"2020-07-01",3702,6657,107,0,0
"2020-10-01",3865,6675,107,0,0
"2021-01-01",3896,6721,115,0,0
"2021-04-01",3930,6742,118,0,0
"2021-07-01",3965,6766,151,0,0
"2021-10-01",4095,6894,160,0,0
