"snapshot","national","international"
"2007-12-19",1,9623
"2008-04-01",1,9739
"2008-06-27",1,9945
"2008-10-10",1,9969
"2008-12-17",1,10124
"2009-04-06",1,10105
"2009-06-17",1,10262
"2009-09-25",1,10546
"2009-12-16",1,10828
"2010-04-01",1,10884
"2010-07-26",1,10468
"2010-11-17",1,11031
"2011-02-21",1,11097
"2011-06-10",1108,11691
"2011-09-05",1108,11215
"2012-01-18",1108,11139
"2012-03-26",2290,11420
"2012-07-13",2293,11739
"2012-10-31",2426,11918
"2012-12-11",2426,11590
"2013-02-20",2426,11964
"2013-05-21",2576,12264
"2013-07-09",2576,12404
"2013-09-10",2576,12666
"2013-12-20",2576,13061
"2014-03-28",2578,13406
"2014-09-08",2578,13757
"2015-01-19",2578,14368
"2015-04-09",2578,14917
"2015-07-03",2578,14892
"2015-10-01",2578,15285
"2016-01-04",2578,15396
"2016-04-05",2510,15798
"2016-07-04",2510,15819
"2016-10-07",2005,15952
"2016-12-27",2005,16079
"2017-04-12",2005,16196
"2017-07-24",2005,16256
"2017-10-12",2005,16331
"2017-12-22",2820,16367
"2018-04-09",3262,16151
"2018-07-11",3262,16618
"2018-09-28",3285,16689
"2019-01-01",3425,17004
"2019-04-06",4334,17162
"2019-07-01",4334,17353
"2019-10-09",4334,17451
"2020-01-01",4334,17429
"2020-04-01",4334,17529
"2020-07-01",4351,17884
"2020-10-01",4351,17950
"2021-01-01",4351,18061
"2021-04-01",4351,18184
"2021-07-01",4357,18270
"2021-10-01",4357,18925
