"snapshot","speciesCount"
"2007-12-19",942
"2008-04-01",1155
"2008-06-27",1408
"2008-10-10",1447
"2008-12-17",1682
"2009-04-06",1750
"2009-06-17",1774
"2009-09-25",1781
"2009-12-16",1845
"2010-04-01",1845
"2010-07-26",1817
"2010-11-17",1866
"2011-02-21",1860
"2011-06-10",1869
"2011-09-05",1868
"2012-01-18",1861
"2012-03-26",1857
"2012-07-13",1918
"2012-10-31",1971
"2012-12-11",1971
"2013-02-20",2039
"2013-05-21",2060
"2013-07-09",2061
"2013-09-10",2070
"2013-12-20",2028
"2014-03-28",2314
"2014-09-08",2357
"2015-01-19",2376
"2015-04-09",2422
"2015-07-03",3098
"2015-10-01",3030
"2016-01-04",3054
"2016-04-05",3083
"2016-07-04",3125
"2016-10-07",3200
"2016-12-27",3281
"2017-04-12",3372
"2017-07-24",3454
"2017-10-12",3475
"2017-12-22",3498
"2018-04-09",3485
"2018-07-11",3562
"2018-09-28",3659
"2019-01-01",3706
"2019-04-06",4123
"2019-07-01",4327
"2019-10-09",4325
"2020-01-01",4300
"2020-04-01",4444
"2020-07-01",4485
"2020-10-01",4493
"2021-01-01",4559
"2021-04-01",4595
"2021-07-01",4631
"2021-10-01",4648
"2022-01-01",4674
